field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.847717e+00,1.496452e+00,239680
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.566388e+00,5.325860e-01,479360
velmag_flyfemale_frameany,6.309967e+00,-7.582397e-01,239680
velmag_flymale_frameany,8.822808e+00,1.617152e+00,239680
velmag_nose_flyany_frameany,8.868536e+00,2.807680e-01,479360
velmag_nose_flyfemale_frameany,7.554803e+00,-1.029839e+00,239680
velmag_nose_flymale_frameany,1.018227e+01,1.464431e+00,239680
velmag_tail_flyany_frameany,8.867359e+00,2.755729e-01,479360
velmag_tail_flyfemale_frameany,7.581969e+00,-1.000410e+00,239680
velmag_tail_flymale_frameany,1.015275e+01,1.425787e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-1.807099e+00,-7.017640e-01,1180
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.897545e-01,1.545082e+00,17124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.507759e+00,-1.064053e+00,981
veltoward_nose2ell_flyany_framenearfly,4.747824e-01,1.516950e-01,173151
veltoward_nose2ell_flyany_frametouch,5.690312e-01,-2.847747e+00,8936
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.188170e-01,1.413844e+00,83892
veltoward_nose2ell_flyfemale_frametouch,3.619687e-01,-1.007739e+00,3969
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.307477e-01,-1.098020e+00,89259
veltoward_nose2ell_flymale_frametouch,7.760937e-01,-2.706499e+00,4967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.939368e-02,-3.675725e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.116954e-04,-2.130511e+00,241
wing_angle_diff_flyany_framenearfly,1.510002e-02,-3.481619e+00,173156
wing_angle_diff_flyany_frametouch,8.942106e-03,-3.052365e+00,8936
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.985935e-01,-2.966213e+00,26139
wing_angle_diff_flyfemale_frameany,2.260120e-02,-3.911526e+00,239690
wing_angle_diff_flyfemale_framenearfly,1.037321e-02,-3.896339e+00,83893
wing_angle_diff_flyfemale_frametouch,6.794593e-03,-3.274112e+00,3969
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.618617e-02,-2.554997e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.982683e-02,-2.504088e+00,89263
wing_angle_diff_flymale_frametouch,1.108962e-02,-2.607767e+00,4967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220904e-01,-1.958733e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282892e-01,-1.434873e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158915e-01,-1.856249e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.007792e-02,2.602613e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.785058e-03,2.421600e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.137079e-02,1.900819e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.931576e-02,-3.670836e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.381615e-02,-3.614156e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.481538e-02,-2.377910e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247336e-01,1.756852e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.041093e-01,4.646681e-01,26139
wing_areal_mm_flyfemale_frameany,9.937396e-01,2.206900e+00,239690
wing_areal_mm_flymale_frameany,8.557277e-01,8.448375e-01,239690
wing_arear_mm_flyany_frameany,9.264265e-01,1.655465e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.271029e-01,1.262253e+00,26139
wing_arear_mm_flyfemale_frameany,9.944134e-01,2.110194e+00,239690
wing_arear_mm_flymale_frameany,8.584395e-01,7.672290e-01,239690
wing_trough_angle_flyany_frameany,3.698032e-03,-7.705239e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.870906e-03,-8.237799e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.525158e-03,-3.472521e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.730956e+00,9.649798e-01,479380
y_mm_flyany_frameany,-3.197952e+00,-1.663342e+00,479380
yaw_flyany_framemove,2.824761e-03,5.338512e-01,297970
yaw_flyfemale_framemove,5.631627e-04,1.736463e-01,136696
yaw_flymale_framemove,5.086359e-03,5.528528e-01,161274
