field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.805302e+00,1.111875e+00,399
velmag_ctr_flyany_framepivottail,8.795473e+00,-1.716112e+00,7859
velmag_ctr_flyany_framerighting,1.598031e+01,-1.574239e-01,497
velmag_ctr_flyany_framestop,6.194743e-01,-1.502489e+00,151557
velmag_ctr_flyany_frametouch,4.416471e+00,-3.206819e+00,16772
velmag_ctr_flyany_framewalk,1.220492e+01,-4.533547e+00,184897
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.173766e+01,-2.567993e+00,314
velmag_ctr_flyany_framewinggrooming,9.543223e-01,3.151335e+00,2349
velmag_ctr_flyfemale_frameany,5.295043e+00,-2.422468e+00,239719
velmag_ctr_flymale_frameany,8.155163e+00,1.947296e-01,239710
velmag_ctr_flymale_framechase,1.014833e+01,-3.531425e+00,838
velmag_flyany_frameany,5.738645e+00,-1.108981e+00,479429
velmag_flyfemale_frameany,4.430872e+00,-2.313023e+00,239719
velmag_flymale_frameany,7.046467e+00,1.186103e-01,239710
velmag_nose_flyany_frameany,7.071494e+00,-1.216062e+00,479429
velmag_nose_flyfemale_frameany,5.614103e+00,-2.559083e+00,239719
velmag_nose_flymale_frameany,8.528939e+00,2.001677e-01,239710
velmag_tail_flyany_frameany,7.075415e+00,-1.207699e+00,479429
velmag_tail_flyfemale_frameany,5.636154e+00,-2.525664e+00,239719
velmag_tail_flymale_frameany,8.514729e+00,1.829095e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.770107e+00,-1.252333e+00,510
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.642495e-01,-2.865341e+00,15302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.162767e-01,2.026692e+00,539
veltoward_nose2ell_flyany_framenearfly,4.206083e-01,-5.080021e-02,204040
veltoward_nose2ell_flyany_frametouch,7.408971e-01,-8.003739e-01,16772
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.780264e-01,3.045508e-01,100949
veltoward_nose2ell_flyfemale_frametouch,3.855835e-01,-1.883501e-01,7662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.446016e+00,-2.029752e+00,838
veltoward_nose2ell_flymale_framenearfly,6.631993e-01,-2.624707e-01,103091
veltoward_nose2ell_flymale_frametouch,1.096224e+00,-7.557699e-01,9110
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.148179e-02,-2.443867e+00,479450
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.217793e-02,-7.808777e-01,991
wing_angle_diff_flyany_framenearfly,3.204210e-02,-8.871870e-01,204050
wing_angle_diff_flyany_frametouch,3.059407e-02,-6.554067e-01,16772
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.282215e-01,-3.351636e+00,314
wing_angle_diff_flyany_framewinggrooming,4.495104e-01,9.116085e-01,2349
wing_angle_diff_flyfemale_frameany,1.529011e-02,-3.906428e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.487637e-02,-2.928577e+00,100954
wing_angle_diff_flyfemale_frametouch,1.158310e-02,-2.690835e+00,7662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.767415e-02,-7.749688e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.236726e-02,-5.416115e-01,838
wing_angle_diff_flymale_framenearfly,4.920854e-02,5.504781e-01,103096
wing_angle_diff_flymale_frametouch,4.960584e-02,8.310480e-02,9110
wing_angle_diff_flymale_framewingflick,3.282215e-01,-3.736237e+00,314
wing_angle_imbalance_flyany_frameany,1.100948e-01,-2.438822e+00,479450
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.528868e-01,-1.646262e+00,314
wing_angle_imbalance_flyfemale_frameany,1.052925e-01,-3.580402e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148973e-01,-8.930826e-01,239720
wing_angle_imbalance_flymale_framewingflick,1.528868e-01,-1.535788e+00,314
wing_anglel_flyany_frameany,-1.531660e-02,1.161157e+00,479450
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.822899e-01,3.299645e+00,314
wing_anglel_flyfemale_frameany,-4.664710e-03,2.691600e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.596893e-02,-4.191012e-01,239720
wing_anglel_flymale_framewingflick,-1.822899e-01,3.483607e+00,314
wing_angler_flyany_frameany,1.616519e-02,-3.034870e+00,479450
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.459316e-01,-3.297592e+00,314
wing_angler_flyfemale_frameany,1.062540e-02,-3.327193e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.170522e-02,-1.699491e+00,239720
wing_angler_flymale_framewingflick,1.459316e-01,-3.818915e+00,314
wing_areal_mm_flyany_frameany,1.092998e+00,6.579229e+00,479450
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.197028e-01,5.435848e+00,2349
wing_areal_mm_flyfemale_frameany,1.184079e+00,6.472216e+00,239730
wing_areal_mm_flymale_frameany,1.001914e+00,5.452410e+00,239720
wing_arear_mm_flyany_frameany,1.095881e+00,6.515341e+00,479450
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.264644e-01,7.121341e-01,2349
wing_arear_mm_flyfemale_frameany,1.184414e+00,6.375251e+00,239730
wing_arear_mm_flymale_frameany,1.007343e+00,5.479345e+00,239720
wing_trough_angle_flyany_frameany,-1.071862e-03,-1.835264e+00,479450
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.861809e-02,-1.824920e+00,314
wing_trough_angle_flyfemale_frameany,2.537089e-03,-3.154332e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.680963e-03,-2.216863e+00,239720
wing_trough_angle_flymale_framewingflick,-4.861809e-02,-2.221034e+00,314
x_mm_flyany_frameany,-4.125519e+00,-8.715142e-01,479450
y_mm_flyany_frameany,2.597465e+00,1.332872e+00,479450
yaw_flyany_framemove,1.706211e-02,2.421429e+00,327893
yaw_flyfemale_framemove,1.624326e-02,1.410222e+00,141030
yaw_flymale_framemove,1.788100e-02,1.889346e+00,186863
