field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.725250e+00,-2.680624e-01,13191
velmag_ctr_flyany_framerighting,1.826953e+01,2.970797e+00,2173
velmag_ctr_flyany_framestop,6.682822e-01,1.453976e-01,133576
velmag_ctr_flyany_frametouch,6.211001e+00,1.892064e+00,20791
velmag_ctr_flyany_framewalk,1.540734e+01,-1.087887e+00,201960
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.794243e-01,4.026798e+00,19577
velmag_ctr_flyfemale_frameany,8.725792e+00,2.613594e+00,237536
velmag_ctr_flymale_frameany,9.954771e+00,2.900836e+00,217690
velmag_ctr_flymale_framechase,1.538369e+01,2.472212e-01,678
velmag_flyany_frameany,8.030274e+00,2.790107e+00,455437
velmag_flyfemale_frameany,7.338188e+00,2.376488e+00,237536
velmag_flymale_frameany,8.788994e+00,2.867929e+00,217690
velmag_nose_flyany_frameany,9.783266e+00,3.010402e+00,455437
velmag_nose_flyfemale_frameany,9.296099e+00,2.749900e+00,237536
velmag_nose_flymale_frameany,1.031855e+01,2.901360e+00,217690
velmag_tail_flyany_frameany,9.767621e+00,2.985070e+00,455437
velmag_tail_flyfemale_frameany,9.272406e+00,2.715788e+00,237536
velmag_tail_flymale_frameany,1.031168e+01,2.886382e+00,217690
veltoward_nose2ell_flyany_framebackup_nearfly,-8.456308e-02,-1.534069e-01,1393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.352704e-02,-2.219931e-03,24197
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.301310e-02,-1.153726e-01,1243
veltoward_nose2ell_flyany_framenearfly,2.039330e-02,9.746706e-02,163785
veltoward_nose2ell_flyany_frametouch,1.575277e-02,-6.538899e-02,20791
veltoward_nose2ell_flyfemale_framechase,4.223851e-01,-1.043001e+00,745
veltoward_nose2ell_flyfemale_framenearfly,2.321619e-02,1.097576e-01,88883
veltoward_nose2ell_flyfemale_frametouch,8.480124e-03,-1.916252e-02,11698
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.774699e-01,1.451677e-02,678
veltoward_nose2ell_flymale_framenearfly,1.744210e-02,-3.856901e-02,74902
veltoward_nose2ell_flymale_frametouch,2.382834e-02,-6.161071e-02,9092
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.258552e-02,-2.735343e+00,455457
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.551494e-03,-1.433979e+00,1423
wing_angle_diff_flyany_framenearfly,1.654613e-02,-2.796205e+00,163794
wing_angle_diff_flyany_frametouch,1.357194e-02,-1.893008e+00,20791
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.589036e-01,-3.774444e+00,19577
wing_angle_diff_flyfemale_frameany,2.719077e-02,-3.053692e+00,237547
wing_angle_diff_flyfemale_framenearfly,1.421382e-02,-3.184023e+00,88889
wing_angle_diff_flyfemale_frametouch,1.162508e-02,-2.414710e+00,11698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.847864e-02,-1.751548e+00,217699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.103046e-03,-1.282807e+00,678
wing_angle_diff_flymale_framenearfly,1.909587e-02,-1.951838e+00,74905
wing_angle_diff_flymale_frametouch,1.570622e-02,-1.516896e+00,9092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.044605e-01,-3.539715e+00,455457
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.058499e-01,-3.461157e+00,237547
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029603e-01,-2.661947e+00,217699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.452575e-03,2.634458e+00,455457
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.361442e-02,1.638234e+00,237547
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.956102e-04,2.623033e+00,217699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.513295e-02,-2.003353e+00,455457
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.357635e-02,-3.082226e+00,237547
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.778303e-02,-3.332836e-01,217699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.511534e-01,2.378790e+00,455457
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.031443e-01,3.566880e-01,19577
wing_areal_mm_flyfemale_frameany,1.030581e+00,2.685075e+00,237547
wing_areal_mm_flymale_frameany,8.643123e-01,1.282771e+00,217699
wing_arear_mm_flyany_frameany,9.553420e-01,2.373985e+00,455457
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.338566e-01,1.340730e+00,19577
wing_arear_mm_flyfemale_frameany,1.033534e+00,2.662012e+00,237547
wing_arear_mm_flymale_frameany,8.698442e-01,1.320930e+00,217699
wing_trough_angle_flyany_frameany,7.347946e-03,7.822496e-01,455457
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.527245e-04,-1.074710e+00,237547
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.611725e-02,2.158924e+00,217699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.601604e+00,2.680646e+00,455457
y_mm_flyany_frameany,1.707242e+00,6.528049e-01,455457
yaw_flyany_framemove,6.010286e-03,1.221395e+00,321881
yaw_flyfemale_framemove,4.596710e-02,3.646711e+00,170277
yaw_flymale_framemove,-3.638701e-02,-2.209248e+00,151494
