field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.650677e-02,-5.507103e-02,5.165000e-01,4.835000e-01,2,8,3859536
fractime_flyany_framenotanybehavior,1.782521e-01,1.305792e+00,3.290000e-02,9.671000e-01,2,8,3859536
fractime_flyany_framepivotcenter,8.428012e-04,1.134265e+00,7.350000e-02,9.265000e-01,2,8,3859536
fractime_flyany_framepivotcenter_nearfly,2.894706e-04,1.694180e-01,3.624000e-01,6.376000e-01,2,8,3859536
fractime_flyany_framepivotcenter_nearwall,4.853418e-04,9.731197e-01,9.700000e-02,9.030000e-01,2,8,3859536
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.137205e-04,1.282634e+00,5.340000e-02,9.466000e-01,2,8,3859536
fractime_flyany_framepivotcenter_stop,2.147089e-04,1.007081e+00,8.970000e-02,9.103000e-01,2,8,3859536
fractime_flyany_framepivottail,3.202894e-02,1.043605e+00,8.010000e-02,9.199000e-01,2,8,3859536
fractime_flyany_framepivottail_nearfly,1.386570e-02,5.664245e-01,2.295000e-01,7.705000e-01,2,8,3859536
fractime_flyany_framepivottail_nearwall,3.185666e-02,1.044719e+00,8.040000e-02,9.196000e-01,2,8,3859536
fractime_flyany_framepivottail_notnearfly_notnearwall,9.011034e-05,2.738309e-01,2.839000e-01,7.161000e-01,2,8,3859536
fractime_flyany_framerighting,2.000323e-03,-4.136312e-02,4.921000e-01,5.079000e-01,2,8,3859536
fractime_flyany_framerighting_nearfly,5.665125e-04,-4.487445e-02,4.987000e-01,5.013000e-01,2,8,3859536
fractime_flyany_framerighting_nearwall,1.310939e-03,-6.234617e-02,5.031000e-01,4.969000e-01,2,8,3859536
fractime_flyany_framerighting_notnearfly_notnearwall,5.715527e-04,3.270752e-02,4.412000e-01,5.588000e-01,2,8,3859536
fractime_flyany_framestop,3.935240e-01,-1.095007e+00,9.533000e-01,4.670000e-02,2,8,3859536
fractime_flyany_framestop_nearfly,1.217166e-01,-1.085610e+00,9.616000e-01,3.840000e-02,2,8,3859536
fractime_flyany_framestop_nearwall,2.470725e-01,-1.022144e+00,9.380000e-01,6.200000e-02,2,8,3859536
fractime_flyany_framestop_notnearfly_notnearwall,1.272262e-01,-1.013330e-01,5.349000e-01,4.651000e-01,2,8,3859536
fractime_flyany_framestop_notwinggrooming,3.149478e-01,-9.510200e-01,9.296000e-01,7.040000e-02,2,8,3859536
fractime_flyany_frametouch,2.475031e-02,-6.961595e-01,8.708000e-01,1.292000e-01,2,8,3859536
fractime_flyany_frametouch_notchase,2.350507e-02,-5.463497e-01,7.908000e-01,2.092000e-01,2,8,3859536
fractime_flyany_framewalk,3.294910e-01,1.364361e-01,4.133000e-01,5.867000e-01,2,8,3859536
fractime_flyany_framewalk_nearfly,1.088054e-01,-3.513883e-01,6.910000e-01,3.090000e-01,2,8,3859536
fractime_flyany_framewalk_nearwall,3.061971e-01,2.418861e-01,3.568000e-01,6.432000e-01,2,8,3859536
fractime_flyany_framewalk_notnearfly_notnearwall,2.024537e-02,-1.648584e-01,5.948000e-01,4.052000e-01,2,8,3859536
fractime_flyany_framewingextension,1.319492e-03,-8.541089e-01,9.582000e-01,4.180000e-02,2,8,3859536
fractime_flyany_framewingextension_nearfly,1.248838e-03,-8.509222e-01,9.577000e-01,4.230000e-02,2,8,3859536
fractime_flyany_framewingextension_notchase,7.263864e-04,-1.019284e+00,9.828000e-01,1.720000e-02,2,8,3859536
fractime_flyany_framewingextension_notnearfly,7.065413e-05,-3.448359e-01,7.013000e-01,2.987000e-01,2,8,3859536
fractime_flyany_framewingflick,1.410023e-04,-3.768389e-01,7.483000e-01,2.517000e-01,2,8,3859536
fractime_flyany_framewingflick_nearfly,9.797078e-05,-3.282853e-01,7.055000e-01,2.945000e-01,2,8,3859536
fractime_flyany_framewingflick_notnearfly,4.303155e-05,-3.822407e-01,7.378000e-01,2.622000e-01,2,8,3859536
fractime_flyany_framewinggrooming,8.016975e-02,-6.223364e-01,8.385000e-01,1.615000e-01,2,8,3859536
fractime_flyany_framewinggrooming_nearfly,1.335389e-02,-1.169606e+00,9.682000e-01,3.180000e-02,2,8,3859536
fractime_flyany_framewinggrooming_nearwall,2.419508e-02,-1.312870e+00,9.792000e-01,2.080000e-02,2,8,3859536
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.026311e-02,1.788998e-01,4.087000e-01,5.913000e-01,2,8,3859536
fractime_flyfemale_firsthalf_framechase,4.951680e-04,-6.050134e-01,9.498000e-01,5.020000e-02,2,8,931927
fractime_flyfemale_firsthalf_frametouch,2.271944e-02,-6.373918e-04,4.533000e-01,5.467000e-01,2,8,931927
fractime_flyfemale_frameattemptedcopulation,2.623557e-05,-3.044972e-01,6.797000e-01,3.203000e-01,2,8,1859449
fractime_flyfemale_framebackup,7.029674e-03,2.277033e+00,1.200000e-03,9.988000e-01,2,8,1859449
fractime_flyfemale_framebodyturn,1.142750e-02,1.342785e+00,2.890000e-02,9.711000e-01,2,8,1859449
fractime_flyfemale_framechase,4.386526e-04,-6.032450e-01,9.465000e-01,5.350000e-02,2,8,1859449
fractime_flyfemale_framecopulation,9.445209e-06,2.688944e-01,1.497000e-01,8.503000e-01,2,8,1859449
fractime_flyfemale_framecrabwalkall,1.054341e-01,1.775467e+00,4.300000e-03,9.957000e-01,2,8,1859449
fractime_flyfemale_framecrabwalkextreme,2.715053e-03,1.203471e+00,3.680000e-02,9.632000e-01,2,8,1859449
fractime_flyfemale_framejump,3.376603e-03,1.576445e+00,2.750000e-02,9.725000e-01,2,8,1859449
fractime_flyfemale_framemove,6.035242e-01,1.130642e+00,4.190000e-02,9.581000e-01,2,8,1859449
fractime_flyfemale_framenotanybehavior,1.807090e-01,8.210826e-01,1.141000e-01,8.859000e-01,2,8,1859449
fractime_flyfemale_framepivotcenter,1.352306e-03,2.092539e+00,7.600000e-03,9.924000e-01,2,8,1859449
fractime_flyfemale_framepivottail,3.104105e-02,7.934972e-01,1.448000e-01,8.552000e-01,2,8,1859449
fractime_flyfemale_framerighting,1.796981e-03,-4.222591e-01,7.397000e-01,2.603000e-01,2,8,1859449
fractime_flyfemale_framestop,3.964758e-01,-1.130642e+00,9.581000e-01,4.190000e-02,2,8,1859449
fractime_flyfemale_frametouch,2.044400e-02,3.346525e-01,2.703000e-01,7.297000e-01,2,8,1859449
fractime_flyfemale_framewalk,3.348021e-01,6.335763e-01,1.702000e-01,8.298000e-01,2,8,1859449
fractime_flyfemale_framewingextension,8.788367e-05,-7.496871e-01,9.875000e-01,1.250000e-02,2,8,1859449
fractime_flyfemale_framewingflick,7.041793e-05,-6.885956e-01,8.850000e-01,1.150000e-01,2,8,1859449
fractime_flyfemale_framewinggrooming,8.625562e-02,-4.957768e-01,7.823000e-01,2.177000e-01,2,8,1859449
fractime_flyfemale_secondhalf_framechase,3.807980e-04,-5.045335e-01,8.362000e-01,1.638000e-01,2,8,927177
fractime_flyfemale_secondhalf_frametouch,1.815110e-02,8.620867e-01,1.050000e-01,8.950000e-01,2,8,927177
fractime_flyfirsthalf_framebackup,5.989011e-03,1.459276e+00,2.530000e-02,9.747000e-01,2,8,1932594
fractime_flyfirsthalf_framebodyturn,1.104942e-02,3.536434e-01,3.174000e-01,6.826000e-01,2,8,1932594
fractime_flyfirsthalf_framechase,5.643675e-03,-7.058603e-01,8.946000e-01,1.054000e-01,2,8,1932594
fractime_flyfirsthalf_framecopulation,1.030639e-05,-5.837544e-02,2.989000e-01,7.011000e-01,2,8,1932594
fractime_flyfirsthalf_framecrabwalkall,1.152307e-01,1.456462e+00,1.800000e-02,9.820000e-01,2,8,1932594
fractime_flyfirsthalf_framecrabwalkextreme,3.117625e-03,4.706216e-01,2.459000e-01,7.541000e-01,2,8,1932594
fractime_flyfirsthalf_framejump,1.899799e-03,1.514413e-01,4.103000e-01,5.897000e-01,2,8,1932594
fractime_flyfirsthalf_framemove,5.951358e-01,5.887819e-01,2.038000e-01,7.962000e-01,2,8,1932594
fractime_flyfirsthalf_framepivotcenter,6.170890e-04,3.850877e-01,2.799000e-01,7.201000e-01,2,8,1932594
fractime_flyfirsthalf_framepivottail,3.212396e-02,3.736630e-01,3.200000e-01,6.800000e-01,2,8,1932594
fractime_flyfirsthalf_framerighting,1.811090e-03,-2.098861e-01,5.972000e-01,4.028000e-01,2,8,1932594
fractime_flyfirsthalf_framestop,4.048642e-01,-5.887819e-01,7.962000e-01,2.038000e-01,2,8,1932594
fractime_flyfirsthalf_frametouch,2.887513e-02,-7.193461e-01,8.802000e-01,1.198000e-01,2,8,1932594
fractime_flyfirsthalf_framewalk,3.243550e-01,-2.758129e-01,6.620000e-01,3.380000e-01,2,8,1932594
fractime_flyfirsthalf_framewingextension,2.061443e-03,-5.861066e-01,8.488000e-01,1.512000e-01,2,8,1932594
fractime_flyfirsthalf_framewingflick,1.583742e-04,-3.797867e-01,7.409000e-01,2.591000e-01,2,8,1932594
fractime_flyfirsthalf_framewinggrooming,8.626846e-02,-5.077863e-01,7.936000e-01,2.064000e-01,2,8,1932594
fractime_flymale_firsthalf_frameattemptedcopulation,8.269205e-04,-3.168415e-01,6.894000e-01,3.106000e-01,2,8,999353
fractime_flymale_firsthalf_framechase,1.051282e-02,-7.151301e-01,8.963000e-01,1.037000e-01,2,8,999353
fractime_flymale_firsthalf_frametouch,3.465512e-02,-8.313900e-01,9.313000e-01,6.870000e-02,2,8,999353
fractime_flymale_frameattemptedcopulation,4.823785e-04,-5.883236e-01,8.922000e-01,1.078000e-01,2,8,1996134
fractime_flymale_framebackup,5.548240e-03,1.292179e+00,3.860000e-02,9.614000e-01,2,8,1996134
fractime_flymale_framebodyturn,1.084242e-02,3.498585e-01,3.155000e-01,6.845000e-01,2,8,1996134
fractime_flymale_framechase,7.299487e-03,-8.912085e-01,9.436000e-01,5.640000e-02,2,8,1996134
fractime_flymale_framechase_notwingextension,6.133432e-03,-9.261034e-01,9.503000e-01,4.970000e-02,2,8,1996134
fractime_flymale_framecopulation,1.041706e-06,-3.011073e-01,8.686000e-01,1.314000e-01,2,8,1996134
fractime_flymale_framecrabwalkall,1.384953e-01,1.515635e+00,1.340000e-02,9.866000e-01,2,8,1996134
fractime_flymale_framecrabwalkextreme,4.304509e-03,7.317145e-01,1.396000e-01,8.604000e-01,2,8,1996134
fractime_flymale_framejump,1.839873e-03,6.833981e-01,1.604000e-01,8.396000e-01,2,8,1996134
fractime_flymale_framemove,6.103191e-01,9.262465e-01,8.210000e-02,9.179000e-01,2,8,1996134
fractime_flymale_framenotanybehavior,1.759519e-01,1.778713e+00,8.200000e-03,9.918000e-01,2,8,1996134
fractime_flymale_framepivotcenter,3.646454e-04,-7.224589e-01,8.444000e-01,1.556000e-01,2,8,1996134
fractime_flymale_framepivottail,3.305192e-02,1.106809e+00,6.430000e-02,9.357000e-01,2,8,1996134
fractime_flymale_framerighting,2.183692e-03,6.675698e-01,1.664000e-01,8.336000e-01,2,8,1996134
fractime_flymale_framestop,3.896809e-01,-9.262465e-01,9.179000e-01,8.210000e-02,2,8,1996134
fractime_flymale_frametouch,2.877475e-02,-8.943473e-01,9.452000e-01,5.480000e-02,2,8,1996134
fractime_flymale_frametouch_notchase,2.639427e-02,-8.230573e-01,9.219000e-01,7.810000e-02,2,8,1996134
fractime_flymale_framewalk,3.253715e-01,-3.499477e-01,6.998000e-01,3.002000e-01,2,8,1996134
fractime_flymale_framewingextension,2.478664e-03,-8.384728e-01,9.541000e-01,4.590000e-02,2,8,1996134
fractime_flymale_framewingflick,2.040677e-04,-3.137855e-01,7.028000e-01,2.972000e-01,2,8,1996134
fractime_flymale_framewinggrooming,7.385584e-02,-5.391088e-01,8.005000e-01,1.995000e-01,2,8,1996134
fractime_flymale_secondhalf_frameattemptedcopulation,1.309071e-04,-9.564095e-01,9.843000e-01,1.570000e-02,2,8,997310
fractime_flymale_secondhalf_framechase,4.041976e-03,-1.026838e+00,9.779000e-01,2.210000e-02,2,8,997310
fractime_flymale_secondhalf_frametouch,2.278554e-02,-8.640421e-01,9.406000e-01,5.940000e-02,2,8,997310
fractime_flysecondhalf_framebackup,6.528745e-03,2.290853e+00,1.500000e-03,9.985000e-01,2,8,1926780
fractime_flysecondhalf_framebodyturn,1.116262e-02,1.362673e+00,2.460000e-02,9.754000e-01,2,8,1926780
fractime_flysecondhalf_framechase,2.272896e-03,-1.020346e+00,9.792000e-01,2.080000e-02,2,8,1926780
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.794170e-01,9.763000e-01,2.370000e-02,2,8,1926780
fractime_flysecondhalf_framecrabwalkall,1.294863e-01,2.093834e+00,3.000000e-04,9.997000e-01,2,8,1926780
fractime_flysecondhalf_framecrabwalkextreme,3.950205e-03,1.472649e+00,1.780000e-02,9.822000e-01,2,8,1926780
fractime_flysecondhalf_framejump,3.252605e-03,2.346279e+00,2.500000e-03,9.975000e-01,2,8,1926780
fractime_flysecondhalf_framemove,6.177746e-01,1.500528e+00,8.200000e-03,9.918000e-01,2,8,1926780
fractime_flysecondhalf_framepivotcenter,1.068914e-03,1.620061e+00,2.700000e-02,9.730000e-01,2,8,1926780
fractime_flysecondhalf_framepivottail,3.193540e-02,1.655561e+00,1.070000e-02,9.893000e-01,2,8,1926780
fractime_flysecondhalf_framerighting,2.190141e-03,1.770525e-01,3.697000e-01,6.303000e-01,2,8,1926780
fractime_flysecondhalf_framestop,3.822254e-01,-1.500528e+00,9.918000e-01,8.200000e-03,2,8,1926780
fractime_flysecondhalf_frametouch,2.059493e-02,-5.430774e-01,7.961000e-01,2.039000e-01,2,8,1926780
fractime_flysecondhalf_framewalk,3.346419e-01,5.038005e-01,2.195000e-01,7.805000e-01,2,8,1926780
fractime_flysecondhalf_framewingextension,5.672904e-04,-1.064033e+00,9.938000e-01,6.200000e-03,2,8,1926780
fractime_flysecondhalf_framewingflick,1.236424e-04,-3.078408e-01,7.012000e-01,2.988000e-01,2,8,1926780
fractime_flysecondhalf_framewinggrooming,7.408809e-02,-6.673427e-01,8.464000e-01,1.536000e-01,2,8,1926780
magveldiff_nose2ell_flyany_framenearfly,1.234679e+01,8.587784e-01,1.083000e-01,8.917000e-01,2,8,1386763
magveldiff_nose2ell_flyany_frametouch,9.684275e+00,6.821774e-01,1.686000e-01,8.314000e-01,2,8,95559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.226915e+01,1.153190e+00,4.730000e-02,9.527000e-01,2,8,657637
magveldiff_nose2ell_flyfemale_frametouch,9.235977e+00,4.941513e-01,2.365000e-01,7.635000e-01,2,8,38012
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.849554e+00,8.971486e-01,1.164000e-01,8.836000e-01,2,8,14427
magveldiff_nose2ell_flymale_framenearfly,1.243347e+01,5.262626e-01,2.312000e-01,7.688000e-01,2,8,728182
magveldiff_nose2ell_flymale_frametouch,1.012232e+01,7.065185e-01,1.599000e-01,8.401000e-01,2,8,57478
magveldiff_nose2ell_flymale_framewingextension,9.162717e+00,1.826949e+00,1.810000e-02,9.819000e-01,1,4,4461
max_absdwing_angle_flyany_frameany,1.674007e+00,9.892252e-01,8.880000e-02,9.112000e-01,2,8,3859374
max_absdwing_angle_flyany_framechase,1.618002e+00,6.045838e-01,1.749000e-01,8.251000e-01,2,8,15199
max_absdwing_angle_flyany_framenearfly,1.526225e+00,8.559685e-01,1.169000e-01,8.831000e-01,2,8,1386763
max_absdwing_angle_flyany_frametouch,1.575196e+00,8.922091e-02,4.383000e-01,5.617000e-01,2,8,95559
max_absdwing_angle_flyany_framewingextension,5.670577e+00,1.362304e+00,6.170000e-02,9.383000e-01,1,4,4596
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.504896e+00,2.255566e+00,3.300000e-03,9.967000e-01,2,8,309157
max_absdwing_angle_flyfemale_frameany,1.566627e+00,1.019344e+00,8.260000e-02,9.174000e-01,2,8,1859449
max_absdwing_angle_flyfemale_framenearfly,1.409228e+00,6.605109e-01,1.843000e-01,8.157000e-01,2,8,657637
max_absdwing_angle_flyfemale_frametouch,1.435300e+00,-2.841088e-02,5.151000e-01,4.849000e-01,2,8,38012
max_absdwing_angle_flymale_frameany,1.769560e+00,6.552736e-01,1.823000e-01,8.177000e-01,2,8,1996134
max_absdwing_angle_flymale_framechase,1.877794e+00,6.812003e-01,1.828000e-01,8.172000e-01,2,8,14427
max_absdwing_angle_flymale_framenearfly,1.634786e+00,7.897226e-01,1.317000e-01,8.683000e-01,2,8,728182
max_absdwing_angle_flymale_frametouch,1.708661e+00,2.184049e-01,3.415000e-01,6.585000e-01,2,8,57478
max_absdwing_area_flyany_frameany,3.485469e+00,9.208425e-01,8.100000e-02,9.190000e-01,2,8,3859374
max_absdwing_area_flyany_framewingextension,6.976843e+00,1.857659e+00,1.900000e-02,9.810000e-01,1,4,4596
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.363542e+00,9.928757e-01,6.510000e-02,9.349000e-01,2,8,309157
max_absdwing_area_flyfemale_frameany,3.578354e+00,8.238701e-01,1.226000e-01,8.774000e-01,2,8,1859449
max_absdwing_area_flymale_frameany,3.390950e+00,6.963207e-01,1.379000e-01,8.621000e-01,2,8,1996134
max_dwing_angle_in_flyany_frameany,1.145566e+00,1.231256e+00,4.200000e-02,9.580000e-01,2,8,3859374
max_dwing_angle_in_flyany_framewingextension,3.592373e+00,1.142424e+00,9.860000e-02,9.014000e-01,1,4,4596
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.052613e+00,1.129738e+00,6.180000e-02,9.382000e-01,2,8,1859449
max_dwing_angle_in_flymale_frameany,1.230836e+00,9.476437e-01,9.160000e-02,9.084000e-01,2,8,1996134
max_dwing_angle_out_flyany_frameany,1.145515e+00,1.231020e+00,4.200000e-02,9.580000e-01,2,8,3859374
max_dwing_angle_out_flyany_framewingextension,2.603039e+00,2.017923e+00,8.500000e-03,9.915000e-01,1,4,4596
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.052977e+00,1.132153e+00,6.140000e-02,9.386000e-01,2,8,1859449
max_dwing_angle_out_flymale_frameany,1.230501e+00,9.471714e-01,9.160000e-02,9.084000e-01,2,8,1996134
max_wing_angle_flyany_frameany,1.013196e-01,1.359682e-01,4.201000e-01,5.799000e-01,2,8,3859536
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
max_wing_angle_flyany_framechase,8.315586e-02,9.161097e-02,3.917000e-01,6.083000e-01,2,8,15199
max_wing_angle_flyany_framenearfly,8.751009e-02,-2.014552e-01,6.025000e-01,3.975000e-01,2,8,1386817
max_wing_angle_flyany_frametouch,8.984822e-02,-6.275919e-01,8.475000e-01,1.525000e-01,2,8,95559
max_wing_angle_flyany_framewingextension,6.748525e-01,-9.224555e-01,8.805000e-01,1.195000e-01,1,4,4596
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.701349e-01,2.500244e-01,4.021000e-01,5.979000e-01,2,8,309163
max_wing_angle_flyfemale_frameany,1.041450e-01,5.803719e-01,2.013000e-01,7.987000e-01,2,8,1859527
max_wing_angle_flyfemale_framenearfly,9.019392e-02,2.685907e-01,3.264000e-01,6.736000e-01,2,8,657664
max_wing_angle_flyfemale_frametouch,8.881296e-02,7.109242e-01,1.241000e-01,8.759000e-01,2,8,38012
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.812047e-02,-2.138193e-01,6.345000e-01,3.655000e-01,2,8,1996218
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
max_wing_angle_flymale_framechase,8.855185e-02,-5.872372e-03,4.765000e-01,5.235000e-01,2,8,14427
max_wing_angle_flymale_framenearfly,8.474965e-02,-4.196553e-01,7.517000e-01,2.483000e-01,2,8,728209
max_wing_angle_flymale_frametouch,9.086008e-02,-8.979197e-01,9.395000e-01,6.050000e-02,2,8,57478
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.515534e-01,8.933578e-01,8.640000e-02,9.136000e-01,2,8,3859536
max_wing_area_flyany_framewingextension,1.227797e+00,5.178326e-02,4.533000e-01,5.467000e-01,1,4,4596
max_wing_area_flyany_framewinggrooming,8.543448e-01,5.046854e-02,4.698000e-01,5.302000e-01,2,8,309163
max_wing_area_flyfemale_frameany,1.028380e+00,1.388448e+00,1.890000e-02,9.811000e-01,2,8,1859527
max_wing_area_flymale_frameany,8.804458e-01,2.580767e-01,3.422000e-01,6.578000e-01,2,8,1996218
mean_wing_angle_flyany_frameany,3.563302e-02,1.691407e-01,4.060000e-01,5.940000e-01,2,8,3859536
mean_wing_angle_flyany_framewingextension,3.827251e-01,-7.422686e-01,8.316000e-01,1.684000e-01,1,4,4596
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.667299e-02,7.468443e-01,1.507000e-01,8.493000e-01,2,8,1859527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.426319e-02,-2.865726e-01,6.850000e-01,3.150000e-01,2,8,1996218
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.170835e-01,9.701868e-01,7.040000e-02,9.296000e-01,2,8,3859536
mean_wing_area_flyany_framewingextension,9.484156e-01,4.340188e-01,3.102000e-01,6.898000e-01,1,4,4596
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.191131e-01,7.799156e-01,1.313000e-01,8.687000e-01,2,8,309163
mean_wing_area_flyfemale_frameany,9.885468e-01,1.503422e+00,1.200000e-02,9.880000e-01,2,8,1859527
mean_wing_area_flymale_frameany,8.513563e-01,2.900384e-01,3.223000e-01,6.777000e-01,2,8,1996218
min_absdwing_angle_flyany_frameany,1.031500e+00,1.846767e+00,7.800000e-03,9.922000e-01,2,8,3859374
min_absdwing_angle_flyany_framewingextension,1.961121e+00,2.264263e+00,2.360000e-02,9.764000e-01,1,4,4596
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.585422e-01,1.991440e+00,6.900000e-03,9.931000e-01,2,8,1859449
min_absdwing_angle_flymale_frameany,1.099498e+00,1.178691e+00,4.460000e-02,9.554000e-01,2,8,1996134
min_absdwing_area_flyany_frameany,2.352965e+00,2.145029e+00,8.000000e-04,9.992000e-01,2,8,3859374
min_absdwing_area_flyany_framewingextension,2.649049e+00,1.101460e+00,1.079000e-01,8.921000e-01,1,4,4596
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.362572e+00,2.107541e+00,1.100000e-03,9.989000e-01,2,8,1859449
min_absdwing_area_flymale_frameany,2.342663e+00,1.476588e+00,1.200000e-02,9.880000e-01,2,8,1996134
min_dwing_angle_in_flyany_frameany,-1.145515e+00,-1.231020e+00,9.580000e-01,4.200000e-02,2,8,3859374
min_dwing_angle_in_flyany_framewingextension,-2.603039e+00,-2.017923e+00,9.915000e-01,8.500000e-03,1,4,4596
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.052977e+00,-1.132153e+00,9.386000e-01,6.140000e-02,2,8,1859449
min_dwing_angle_in_flymale_frameany,-1.230501e+00,-9.471714e-01,9.084000e-01,9.160000e-02,2,8,1996134
min_dwing_angle_out_flyany_frameany,-1.145566e+00,-1.231256e+00,9.580000e-01,4.200000e-02,2,8,3859374
min_dwing_angle_out_flyany_framewingextension,-3.592373e+00,-1.142424e+00,9.014000e-01,9.860000e-02,1,4,4596
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.052613e+00,-1.129738e+00,9.382000e-01,6.180000e-02,2,8,1859449
min_dwing_angle_out_flymale_frameany,-1.230836e+00,-9.476437e-01,9.084000e-01,9.160000e-02,2,8,1996134
min_wing_angle_flyany_frameany,-3.005354e-02,1.819933e-01,4.173000e-01,5.827000e-01,2,8,3859536
min_wing_angle_flyany_framewingextension,9.059770e-02,3.278293e-01,3.817000e-01,6.183000e-01,1,4,4596
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.079902e-02,7.753180e-01,1.464000e-01,8.536000e-01,2,8,1859527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.959408e-02,-3.697039e-01,7.523000e-01,2.477000e-01,2,8,1996218
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.826136e-01,1.022076e+00,5.930000e-02,9.407000e-01,2,8,3859536
min_wing_area_flyany_framewingextension,6.690344e-01,8.242496e-01,2.051000e-01,7.949000e-01,1,4,4596
min_wing_area_flyany_framewinggrooming,3.838813e-01,1.861876e+00,2.000000e-03,9.980000e-01,2,8,309163
min_wing_area_flyfemale_frameany,9.487138e-01,1.570277e+00,9.700000e-03,9.903000e-01,2,8,1859527
min_wing_area_flymale_frameany,8.222668e-01,3.131489e-01,3.123000e-01,6.877000e-01,2,8,1996218
nflies_close_flyany_frameany,4.478927e-01,-4.333423e-01,7.169000e-01,2.831000e-01,2,8,3859536
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
nflies_close_flyany_framebackupstart,7.028558e-01,-6.042173e-01,8.141000e-01,1.859000e-01,2,8,6113
nflies_close_flyany_framebodyturn,4.644563e-01,-5.459208e-01,7.946000e-01,2.054000e-01,2,8,42881
nflies_close_flyany_framebodyturnstart,4.723472e-01,-5.970334e-01,8.122000e-01,1.878000e-01,2,8,17184
nflies_close_flyany_framecrabwalkallstart,4.681127e-01,-7.032094e-01,8.474000e-01,1.526000e-01,2,8,46779
nflies_close_flyany_framecrabwalkextreme,6.952988e-01,-1.407444e+00,9.862000e-01,1.380000e-02,2,8,13648
nflies_close_flyany_framecrabwalkextremestart,6.966996e-01,-1.347790e+00,9.803000e-01,1.970000e-02,2,8,3638
nflies_close_flyany_framejumpstart,4.884220e-01,-7.253705e-02,4.849000e-01,5.151000e-01,2,7,3372
nflies_close_flyany_framenearwall,5.189461e-01,-4.255346e-01,7.145000e-01,2.855000e-01,2,8,3128616
nflies_close_flyany_framepivotcenter,5.324153e-01,-4.747064e-01,6.639000e-01,3.361000e-01,2,7,2992
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,228
nflies_close_flyany_framepivottailstart,5.606500e-01,-6.263591e-01,8.245000e-01,1.755000e-01,2,8,31403
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.781695e-01,-4.894947e-01,7.495000e-01,2.505000e-01,2,8,1518219
nflies_close_flyany_frametouch,1.579116e+00,-2.747104e-01,6.067000e-01,3.933000e-01,2,8,95559
