field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.523318e+01,-1.386529e+00,178522
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.475782e-01,-2.088771e-01,35140
velmag_ctr_flyfemale_frameany,7.830104e+00,8.929598e-01,237281
velmag_ctr_flymale_frameany,8.500281e+00,6.138145e-01,241679
velmag_ctr_flymale_framechase,1.236961e+01,-1.877096e+00,268
velmag_flyany_frameany,7.015650e+00,7.492527e-01,479400
velmag_flyfemale_frameany,6.634056e+00,8.319449e-01,237281
velmag_flymale_frameany,7.401551e+00,5.766799e-01,241679
velmag_nose_flyany_frameany,8.557711e+00,7.790073e-01,479400
velmag_nose_flyfemale_frameany,8.285093e+00,8.896462e-01,237281
velmag_nose_flymale_frameany,8.838018e+00,5.756083e-01,241679
velmag_tail_flyany_frameany,8.577466e+00,8.045479e-01,479400
velmag_tail_flyfemale_frameany,8.296109e+00,9.031047e-01,237281
velmag_tail_flymale_frameany,8.866461e+00,6.088905e-01,241679
veltoward_nose2ell_flyany_framebackup_nearfly,-1.317262e+00,2.726399e-01,1233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.719707e-01,7.591746e-01,10969
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.074549e+00,2.944998e-01,537
veltoward_nose2ell_flyany_framenearfly,3.705862e-01,-7.168504e-01,137278
veltoward_nose2ell_flyany_frametouch,1.069850e+00,8.778621e-01,8767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.143175e-01,9.066725e-01,70811
veltoward_nose2ell_flyfemale_frametouch,9.367152e-01,4.393921e+00,4526
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.157886e+01,-1.001933e+00,268
veltoward_nose2ell_flymale_framenearfly,4.263869e-01,-1.190307e+00,66467
veltoward_nose2ell_flymale_frametouch,1.202888e+00,-4.497026e-01,4241
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.697483e-02,-1.076308e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.570796e-02,-5.525511e-01,378
wing_angle_diff_flyany_framenearfly,2.281025e-02,-1.776591e+00,137281
wing_angle_diff_flyany_frametouch,2.205821e-02,-1.223537e+00,8767
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.750820e-01,-2.649257e+00,35140
wing_angle_diff_flyfemale_frameany,4.010763e-02,-1.641500e+00,237291
wing_angle_diff_flyfemale_framenearfly,2.307207e-02,-2.010887e+00,70812
wing_angle_diff_flyfemale_frametouch,2.685609e-02,-7.098403e-01,4526
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.377158e-02,-3.867688e-01,241689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.945243e-02,-2.200151e-01,268
wing_angle_diff_flymale_framenearfly,2.257489e-02,-1.251854e+00,66469
wing_angle_diff_flymale_frametouch,1.737756e-02,-1.239691e+00,4241
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245297e-01,-3.085374e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.231682e-01,-1.034309e+00,237291
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259743e-01,3.506439e-01,241689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.494069e-02,1.216394e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.349668e-02,9.075310e-02,237291
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.589029e-03,1.667598e+00,241689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.203415e-02,-6.005995e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.661095e-02,-2.473014e+00,237291
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.718255e-02,9.957630e-01,241689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.588592e-01,-8.306273e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.921463e-01,-5.815954e-01,35140
wing_areal_mm_flyfemale_frameany,8.942914e-01,-1.136118e+00,237291
wing_areal_mm_flymale_frameany,8.237517e-01,-3.399305e-01,241689
wing_arear_mm_flyany_frameany,8.619962e-01,-8.164051e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.949351e-01,-7.468384e-01,35140
wing_arear_mm_flyfemale_frameany,8.905740e-01,-1.296114e+00,237291
wing_arear_mm_flymale_frameany,8.336277e-01,-1.217647e-01,241689
wing_trough_angle_flyany_frameany,6.994822e-03,6.222045e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.417793e-03,-1.963897e+00,237291
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.817429e-02,2.501190e+00,241689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.286651e-01,1.459473e-01,479420
y_mm_flyany_frameany,4.130975e+00,2.057308e+00,479420
yaw_flyany_framemove,-2.280696e-03,2.484942e-01,323289
yaw_flyfemale_framemove,3.050405e-03,4.081469e-01,160391
yaw_flymale_framemove,-7.616419e-03,-5.713679e-02,162832
