field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.196446e+01,-2.998694e+00,26810
velmag_ctr_flyany_framecrabwalkextreme,6.164627e+00,-4.097516e+00,746
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.026993e+01,-3.499963e+00,234408
velmag_ctr_flyany_framenearfly,5.336806e+00,-3.206059e+00,229836
velmag_ctr_flyany_framenearwall,6.246078e+00,-3.825757e+00,353919
velmag_ctr_flyany_framenotnearfly_notnearwall,3.798561e+00,-1.516886e+00,79925
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.786198e+00,-1.574299e+00,8311
velmag_ctr_flyany_framerighting,1.335273e+01,-3.334076e+00,940
velmag_ctr_flyany_framestop,5.532194e-01,-4.295734e+00,245012
velmag_ctr_flyany_frametouch,3.765592e+00,-4.886422e+00,21606
velmag_ctr_flyany_framewalk,1.426668e+01,-3.312326e+00,127695
velmag_ctr_flyany_framewingextension,4.663643e+00,7.119278e-02,2944
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.699147e-01,-3.116523e+00,22177
velmag_ctr_flyfemale_frameany,5.819428e+00,-2.626468e+00,239143
velmag_ctr_flymale_frameany,5.463418e+00,-3.621790e+00,240277
velmag_ctr_flymale_framechase,1.169527e+01,-3.281489e+00,10694
velmag_flyany_frameany,4.804364e+00,-3.301411e+00,479420
velmag_flyfemale_frameany,4.872976e+00,-2.657503e+00,239143
velmag_flymale_frameany,4.736076e+00,-3.451265e+00,240277
velmag_nose_flyany_frameany,5.952793e+00,-3.456793e+00,479420
velmag_nose_flyfemale_frameany,6.177491e+00,-2.675979e+00,239143
velmag_nose_flymale_frameany,5.729155e+00,-3.739140e+00,240277
velmag_tail_flyany_frameany,5.979175e+00,-3.425377e+00,479420
velmag_tail_flyfemale_frameany,6.210660e+00,-2.640462e+00,239143
velmag_tail_flymale_frameany,5.748783e+00,-3.712929e+00,240277
veltoward_nose2ell_flyany_framebackup_nearfly,-2.137521e-02,1.508358e+00,591
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.967486e-02,-4.084224e-01,11218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.214787e-02,1.394316e+00,584
veltoward_nose2ell_flyany_framenearfly,1.496735e-02,-1.294107e+00,229836
veltoward_nose2ell_flyany_frametouch,2.474511e-02,-1.217443e+00,21606
veltoward_nose2ell_flyfemale_framechase,3.282796e-01,-1.057279e+00,232
veltoward_nose2ell_flyfemale_framenearfly,-1.253136e-02,-2.372385e-01,113962
veltoward_nose2ell_flyfemale_frametouch,1.714133e-02,-1.273089e+00,6557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.717052e-01,-1.653364e+00,10694
veltoward_nose2ell_flymale_framenearfly,4.233580e-02,-5.429430e-01,115874
veltoward_nose2ell_flymale_frametouch,3.236352e-02,-9.073525e-01,15046
veltoward_nose2ell_flymale_framewingextension,1.234343e-01,-5.684216e-01,2944
wing_angle_diff_flyany_frameany,3.655883e-02,-3.082979e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.937919e-01,-1.632522e+00,536
wing_angle_diff_flyany_framechase,1.990501e-02,-1.088697e+00,10926
wing_angle_diff_flyany_framenearfly,3.479079e-02,-1.947039e+00,229848
wing_angle_diff_flyany_frametouch,4.490483e-02,-9.347347e-01,21606
wing_angle_diff_flyany_framewingextension,8.763880e-01,2.179504e+00,2944
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.480588e-01,-5.062137e+00,22177
wing_angle_diff_flyfemale_frameany,4.078898e-02,-2.209794e+00,239153
wing_angle_diff_flyfemale_framenearfly,3.758847e-02,-1.129136e+00,113967
wing_angle_diff_flyfemale_frametouch,1.690359e-02,-2.271853e+00,6557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.234865e-02,-2.885827e+00,240287
wing_angle_diff_flymale_frameattemptedcopulation,2.937919e-01,-1.723408e+00,536
wing_angle_diff_flymale_framechase,3.582902e-02,-7.864355e-01,10694
wing_angle_diff_flymale_framenearfly,3.199282e-02,-2.027298e+00,115881
wing_angle_diff_flymale_frametouch,7.292892e-02,-3.329342e-01,15046
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256556e-01,-2.150625e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.502271e-01,2.520383e+00,2944
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370003e-01,-8.793430e-01,239153
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143645e-01,-2.580874e+00,240287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.448966e-02,2.292750e+00,479440
wing_anglel_flyany_framewingextension,-4.861875e-01,-2.872401e-01,2944
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.836851e-02,1.420504e+00,239153
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.062912e-02,2.230827e+00,240287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.206917e-02,-2.964219e+00,479440
wing_angler_flyany_framewingextension,3.902005e-01,1.031179e+00,2944
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.242047e-02,-1.987615e+00,239153
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.171952e-02,-2.603395e+00,240287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.067172e+00,4.508626e+00,479440
wing_areal_mm_flyany_framewingextension,1.019880e+00,-2.683404e-01,2944
wing_areal_mm_flyany_framewinggrooming,6.866049e-01,2.109869e+00,22177
wing_areal_mm_flyfemale_frameany,1.113990e+00,3.634439e+00,239153
wing_areal_mm_flymale_frameany,1.020575e+00,4.710485e+00,240287
wing_arear_mm_flyany_frameany,1.065263e+00,4.252432e+00,479440
wing_arear_mm_flyany_framewingextension,9.190302e-01,2.912188e-01,2944
wing_arear_mm_flyany_framewinggrooming,6.676719e-01,8.970197e-01,22177
wing_arear_mm_flyfemale_frameany,1.108518e+00,3.355480e+00,239153
wing_arear_mm_flymale_frameany,1.022212e+00,4.546020e+00,240287
wing_trough_angle_flyany_frameany,2.570292e-03,-4.476220e-01,479440
wing_trough_angle_flyany_framewingextension,-3.499349e-02,5.108155e-01,2944
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.610547e-03,-2.392959e-01,239153
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.525508e-03,-4.063798e-01,240287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.592840e+00,2.516389e+00,479440
y_mm_flyany_frameany,7.062590e-01,4.240650e-01,479440
yaw_flyany_framemove,-3.468317e-03,-3.002073e-01,234428
yaw_flyfemale_framemove,-2.174067e-02,-1.727041e+00,123255
yaw_flymale_framemove,1.454649e-02,1.304683e+00,111173
