field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.018848e+00,5.640410e+00,25262
velmag_ctr_flyfemale_frameany,7.780910e+00,1.190284e+00,215341
velmag_ctr_flymale_frameany,9.871461e+00,2.718202e+00,239766
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.340191e+00,1.628377e+00,455449
velmag_flyfemale_frameany,6.231360e+00,5.892572e-01,215341
velmag_flymale_frameany,8.343504e+00,2.208662e+00,239766
velmag_nose_flyany_frameany,9.584958e+00,2.609428e+00,455449
velmag_nose_flyfemale_frameany,8.628275e+00,1.717371e+00,215341
velmag_nose_flymale_frameany,1.045171e+01,2.986995e+00,239766
velmag_tail_flyany_frameany,9.580506e+00,2.594486e+00,455449
velmag_tail_flyfemale_frameany,8.609224e+00,1.685077e+00,215341
velmag_tail_flymale_frameany,1.046014e+01,2.986136e+00,239766
veltoward_nose2ell_flyany_framebackup_nearfly,-1.670293e-02,8.178284e-02,1727
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.580155e-03,-2.034812e-02,9038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.808360e-02,-7.095789e-02,377
veltoward_nose2ell_flyany_framenearfly,1.421913e-02,5.416571e-03,147769
veltoward_nose2ell_flyany_frametouch,1.170846e-02,-8.797292e-02,9078
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.207218e-02,7.419941e-02,71741
veltoward_nose2ell_flyfemale_frametouch,4.800947e-03,-1.746759e-02,4302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.620489e-02,-6.098102e-02,75860
veltoward_nose2ell_flymale_frametouch,1.826749e-02,-8.959321e-02,4759
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.164568e-02,-9.480690e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.579385e-02,-1.128857e+00,147779
wing_angle_diff_flyany_frametouch,2.667866e-02,-1.295464e+00,9078
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.530677e-01,3.336282e-01,25263
wing_angle_diff_flyfemale_frameany,5.562282e-02,-4.642599e-01,215350
wing_angle_diff_flyfemale_framenearfly,3.707870e-02,-8.885631e-01,71746
wing_angle_diff_flyfemale_frametouch,3.123890e-02,-1.687203e-01,4302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.781153e-02,-1.004536e+00,239776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.433491e-02,-1.017779e+00,75865
wing_angle_diff_flymale_frametouch,2.245771e-02,-1.474619e+00,4759
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162909e-01,-1.300130e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248158e-01,-5.143237e-01,215350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085773e-01,-1.478880e+00,239776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.330675e-02,2.091997e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.499576e-02,-2.874513e-02,215350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.168432e-02,3.039688e-01,239776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.833892e-02,-1.429203e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.062706e-02,-7.556585e-01,215350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.612720e-02,-1.370525e+00,239776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.276214e-01,9.203097e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.851756e-01,-6.166164e-01,25263
wing_areal_mm_flyfemale_frameany,9.619162e-01,3.840935e-01,215350
wing_areal_mm_flymale_frameany,8.970995e-01,1.497919e+00,239776
wing_arear_mm_flyany_frameany,9.300658e-01,8.650166e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888368e-01,-8.858759e-01,25263
wing_arear_mm_flyfemale_frameany,9.656715e-01,3.652146e-01,215350
wing_arear_mm_flymale_frameany,8.983343e-01,1.415917e+00,239776
wing_trough_angle_flyany_frameany,1.115120e-03,-1.226370e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.578618e-03,-6.717039e-01,215350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.829888e-04,-1.058401e+00,239776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.490746e+00,-2.100093e+00,455468
y_mm_flyany_frameany,-8.661466e+00,-4.289610e+00,455468
yaw_flyany_framemove,7.677886e-03,1.147241e+00,315660
yaw_flyfemale_framemove,-1.104625e-02,-8.342968e-01,146344
yaw_flymale_framemove,2.399701e-02,2.212758e+00,169179
