field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.430323e-01,-4.503970e-01,33015
velmag_ctr_flyfemale_frameany,8.629696e+00,1.484501e+00,229154
velmag_ctr_flymale_frameany,9.736074e+00,1.515772e+00,225542
velmag_ctr_flymale_framechase,1.876918e+01,2.438369e+00,377
velmag_flyany_frameany,7.840677e+00,1.360134e+00,455392
velmag_flyfemale_frameany,7.255717e+00,1.237431e+00,229154
velmag_flymale_frameany,8.455237e+00,1.331501e+00,225542
velmag_nose_flyany_frameany,9.649726e+00,1.668844e+00,455392
velmag_nose_flyfemale_frameany,9.171567e+00,1.574772e+00,229154
velmag_nose_flymale_frameany,1.015729e+01,1.573682e+00,225542
velmag_tail_flyany_frameany,9.633547e+00,1.642324e+00,455392
velmag_tail_flyfemale_frameany,9.146890e+00,1.541019e+00,229154
velmag_tail_flymale_frameany,1.014951e+01,1.556286e+00,225542
veltoward_nose2ell_flyany_framebackup_nearfly,-3.271571e+00,-6.431204e+00,1549
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.092400e-01,-4.819634e-01,11544
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.241496e+00,-3.691592e+00,545
veltoward_nose2ell_flyany_framenearfly,4.108064e-01,-3.370603e-01,141681
veltoward_nose2ell_flyany_frametouch,3.409567e-01,-3.133161e+00,8198
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.181173e-01,3.641250e-01,74207
veltoward_nose2ell_flyfemale_frametouch,1.864989e-01,-2.079213e+00,4056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.745916e+01,1.492426e+00,377
veltoward_nose2ell_flymale_framenearfly,7.104377e-01,-4.646170e-01,67452
veltoward_nose2ell_flymale_frametouch,4.541201e-01,-2.821593e+00,4140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.543668e-02,-9.180541e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.188236e-03,-1.705608e+00,505
wing_angle_diff_flyany_framenearfly,3.493871e-02,-1.288435e+00,141685
wing_angle_diff_flyany_frametouch,2.948954e-02,-1.200418e+00,8198
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.707020e-01,1.609877e+00,33015
wing_angle_diff_flyfemale_frameany,5.982833e-02,-4.413072e-01,229163
wing_angle_diff_flyfemale_framenearfly,4.336473e-02,-3.352481e-01,74208
wing_angle_diff_flyfemale_frametouch,3.607959e-02,8.925393e-02,4056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.088062e-02,-9.962204e-01,225552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.120911e-03,-1.942290e+00,377
wing_angle_diff_flymale_framenearfly,2.611521e-02,-1.600610e+00,67455
wing_angle_diff_flymale_frametouch,2.214981e-02,-1.458775e+00,4140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431583e-01,2.059196e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.567600e-01,3.372088e+00,229163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293876e-01,4.611566e-01,225552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.870743e-02,-2.366530e-01,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.044793e-02,-1.863490e+00,229163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.672594e-02,1.103212e+00,225552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.672924e-02,-1.842492e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.938039e-02,-2.615608e+00,229163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.415469e-02,-5.714417e-01,225552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.864601e-01,3.871553e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.575450e-01,2.507709e+00,33015
wing_areal_mm_flyfemale_frameany,9.414344e-01,4.204795e-01,229163
wing_areal_mm_flymale_frameany,8.302178e-01,1.897759e-01,225552
wing_arear_mm_flyany_frameany,8.814835e-01,1.479431e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.166019e-01,5.061962e-01,33015
wing_arear_mm_flyfemale_frameany,9.326578e-01,1.306831e-01,229163
wing_arear_mm_flymale_frameany,8.292621e-01,6.505336e-02,225552
wing_trough_angle_flyany_frameany,-1.706013e-03,-1.819014e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.140955e-02,-3.737076e+00,229163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.120153e-03,8.055080e-01,225552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.465169e+00,-7.604324e-01,455411
y_mm_flyany_frameany,4.872357e+00,1.971808e+00,455411
yaw_flyany_framemove,-1.357727e-03,6.620607e-02,300425
yaw_flyfemale_framemove,1.433063e-02,1.392806e+00,153009
yaw_flymale_framemove,-1.840549e-02,-1.405235e+00,147315
