field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.445458e+00,2.764118e+00,235
velmag_ctr_flyany_framepivottail,1.182652e+01,3.123941e+00,11278
velmag_ctr_flyany_framerighting,1.660546e+01,4.391429e-01,408
velmag_ctr_flyany_framestop,8.583220e-01,5.211305e+00,168060
velmag_ctr_flyany_frametouch,7.726757e+00,5.998644e+00,8840
velmag_ctr_flyany_framewalk,1.879306e+01,1.826061e+00,196705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.310423e+01,3.018182e+00,202
velmag_ctr_flyany_framewinggrooming,1.148370e+00,8.956712e+00,26226
velmag_ctr_flyfemale_frameany,1.280427e+01,7.324725e+00,235609
velmag_ctr_flymale_frameany,8.058342e+00,2.133659e-01,243831
velmag_ctr_flymale_framechase,1.883727e+01,2.651006e+00,303
velmag_flyany_frameany,9.132114e+00,3.827210e+00,479440
velmag_flyfemale_frameany,1.128525e+01,7.338267e+00,235609
velmag_flymale_frameany,7.051582e+00,2.412547e-01,243831
velmag_nose_flyany_frameany,1.076570e+01,3.789792e+00,479440
velmag_nose_flyfemale_frameany,1.321996e+01,7.212352e+00,235609
velmag_nose_flymale_frameany,8.394207e+00,1.684283e-01,243831
velmag_tail_flyany_frameany,1.084218e+01,3.887056e+00,479440
velmag_tail_flyfemale_frameany,1.333390e+01,7.347169e+00,235609
velmag_tail_flymale_frameany,8.434479e+00,2.211980e-01,243831
veltoward_nose2ell_flyany_framebackup_nearfly,-2.912003e+00,-4.660492e+00,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.761358e-01,2.563079e-01,11607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.659498e+00,-1.665933e+00,390
veltoward_nose2ell_flyany_framenearfly,6.635946e-01,3.217756e+00,150163
veltoward_nose2ell_flyany_frametouch,1.001767e+00,-8.068669e-03,8840
veltoward_nose2ell_flyfemale_framechase,1.782094e+01,1.596848e+00,580
veltoward_nose2ell_flyfemale_framenearfly,1.283598e+00,5.677475e+00,81927
veltoward_nose2ell_flyfemale_frametouch,1.380100e+00,7.930736e+00,5075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.747246e+01,1.554698e+00,303
veltoward_nose2ell_flymale_framenearfly,6.425042e-02,-3.026644e+00,68236
veltoward_nose2ell_flymale_frametouch,6.394186e-01,-2.598481e+00,3765
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.866574e-02,-1.253422e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.290480e-03,-2.041822e+00,884
wing_angle_diff_flyany_framenearfly,2.612833e-02,-2.596925e+00,150169
wing_angle_diff_flyany_frametouch,1.860959e-02,-2.382967e+00,8840
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.873854e-01,4.757083e-01,202
wing_angle_diff_flyany_framewinggrooming,4.568235e-01,1.851375e-01,26226
wing_angle_diff_flyfemale_frameany,3.466301e-02,-2.931111e+00,235619
wing_angle_diff_flyfemale_framenearfly,1.717018e-02,-3.433513e+00,81932
wing_angle_diff_flyfemale_frametouch,1.600450e-02,-2.493016e+00,5075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.185913e-02,2.228274e-01,243841
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.978976e-03,-1.981798e+00,303
wing_angle_diff_flymale_framenearfly,3.478661e-02,-1.554392e+00,68237
wing_angle_diff_flymale_frametouch,2.110143e-02,-2.092425e+00,3765
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287348e-01,-8.013306e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.144260e-01,1.337704e+00,202
wing_angle_imbalance_flyfemale_frameany,1.143912e-01,-3.163069e+00,235619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425948e-01,1.236180e+00,243841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.566250e-02,5.299391e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.959066e-01,-1.102835e+00,202
wing_anglel_flyfemale_frameany,-2.165586e-02,8.580846e-01,235619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.953403e-02,9.419801e-02,243841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.300324e-02,-1.625023e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.914789e-01,-1.173719e-01,202
wing_angler_flyfemale_frameany,1.300714e-02,-3.696676e+00,235619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.232509e-02,4.628096e-01,243841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.532290e-01,-9.541752e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.111598e-01,4.988146e-01,26226
wing_areal_mm_flyfemale_frameany,9.254987e-01,-1.222457e-01,235619
wing_areal_mm_flymale_frameany,7.833961e-01,-1.768270e+00,243841
wing_arear_mm_flyany_frameany,8.538358e-01,-1.050111e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.291542e-01,1.005511e+00,26226
wing_arear_mm_flyfemale_frameany,9.202740e-01,-3.622351e-01,235619
wing_arear_mm_flymale_frameany,7.896379e-01,-1.676986e+00,243841
wing_trough_angle_flyany_frameany,3.061789e-03,-7.594611e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.012272e-01,-5.019387e+00,202
wing_trough_angle_flyfemale_frameany,-4.630415e-03,-2.147517e+00,235619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.049462e-02,7.894106e-01,243841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.479154e+00,-2.532190e-01,479460
y_mm_flyany_frameany,6.700014e-01,4.383105e-01,479460
yaw_flyany_framemove,2.020025e-02,2.686244e+00,311400
yaw_flyfemale_framemove,1.799695e-02,1.669137e+00,175908
yaw_flymale_framemove,2.242757e-02,1.964767e+00,135492
