field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.673268e+01,4.005251e+00,258887
velmag_ctr_flyany_framenearfly,9.298514e+00,2.813098e+00,129542
velmag_ctr_flyany_framenearwall,1.157069e+01,3.741454e+00,323546
velmag_ctr_flyany_framenotnearfly_notnearwall,5.179678e+00,4.597604e-01,135938
velmag_ctr_flyany_framepivotcenter,3.112552e+00,1.519931e+00,870
velmag_ctr_flyany_framepivottail,1.154626e+01,2.622938e+00,12029
velmag_ctr_flyany_framerighting,2.018199e+01,5.020460e+00,1217
velmag_ctr_flyany_framestop,7.189717e-01,1.037760e+00,220553
velmag_ctr_flyany_frametouch,6.478490e+00,2.439195e+00,8646
velmag_ctr_flyany_framewalk,2.081209e+01,3.679517e+00,166602
velmag_ctr_flyany_framewingextension,6.854331e+00,1.776123e+00,205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.334457e-01,-1.050485e+00,40761
velmag_ctr_flyfemale_frameany,8.700782e+00,1.637416e+00,239634
velmag_ctr_flymale_frameany,1.019866e+01,2.635392e+00,238624
velmag_ctr_flymale_framechase,1.964615e+01,3.108791e+00,1183
velmag_flyany_frameany,8.335146e+00,2.400089e+00,479440
velmag_flyfemale_frameany,7.635993e+00,1.806024e+00,239634
velmag_flymale_frameany,9.060064e+00,2.650558e+00,238624
velmag_nose_flyany_frameany,9.851920e+00,2.299104e+00,479440
velmag_nose_flyfemale_frameany,9.107469e+00,1.585575e+00,239634
velmag_nose_flymale_frameany,1.061923e+01,2.691699e+00,238624
velmag_tail_flyany_frameany,9.884728e+00,2.341333e+00,479440
velmag_tail_flyfemale_frameany,9.160797e+00,1.649989e+00,239634
velmag_tail_flymale_frameany,1.063161e+01,2.705496e+00,238624
veltoward_nose2ell_flyany_framebackup_nearfly,-2.549241e+00,-3.450813e+00,945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.917220e-01,8.293473e-01,8410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.997352e+00,-2.973401e+00,437
veltoward_nose2ell_flyany_framenearfly,4.212809e-01,1.782758e-03,129542
veltoward_nose2ell_flyany_frametouch,7.898175e-01,-9.771974e-01,8646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.527725e-02,2.716070e-01,63755
veltoward_nose2ell_flyfemale_frametouch,2.687902e-02,-3.442352e+00,3214
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.829692e+01,2.035888e+00,1183
veltoward_nose2ell_flymale_framenearfly,8.268919e-01,-8.845774e-02,65515
veltoward_nose2ell_flymale_frametouch,1.518654e+00,9.559964e-02,5388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.610565e-02,1.560744e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.401536e-02,1.098897e+00,1210
wing_angle_diff_flyany_framenearfly,4.896521e-02,-4.748678e-01,129544
wing_angle_diff_flyany_frametouch,6.261091e-02,3.883206e-01,8646
wing_angle_diff_flyany_framewingextension,6.284568e-01,-4.249131e+00,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.265652e-01,-1.434812e+00,40762
wing_angle_diff_flyfemale_frameany,5.974036e-02,-7.272365e-01,239644
wing_angle_diff_flyfemale_framenearfly,3.908435e-02,-9.863553e-01,63756
wing_angle_diff_flyfemale_frametouch,5.596186e-02,2.618229e+00,3214
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.195250e-02,7.327710e-01,238634
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.056441e-02,8.456265e-01,1183
wing_angle_diff_flymale_framenearfly,5.806961e-02,-8.812068e-02,65516
wing_angle_diff_flymale_frametouch,6.810409e-02,-3.200286e-01,5388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217935e-01,-1.922463e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.493928e-01,-1.895832e+00,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.136959e-01,-3.381251e+00,239644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298043e-01,-2.580648e-01,238634
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.042492e-02,-4.611718e-02,479460
wing_anglel_flyany_framewingextension,-3.209083e-01,2.152572e+00,205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.730540e-02,1.614062e-01,239644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.315523e-02,-1.772838e-01,238634
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.568073e-02,2.230892e-01,479460
wing_angler_flyany_framewingextension,3.075485e-01,-4.368927e-01,205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.243496e-02,-9.703877e-01,239644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.879727e-02,1.043418e+00,238634
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.704183e-01,-3.132868e-01,479460
wing_areal_mm_flyany_framewingextension,8.824589e-01,-1.813152e+00,205
wing_areal_mm_flyany_framewinggrooming,5.797196e-01,-9.730131e-01,40762
wing_areal_mm_flyfemale_frameany,9.067191e-01,-4.995075e-01,239644
wing_areal_mm_flymale_frameany,8.339767e-01,-6.249752e-02,238634
wing_arear_mm_flyany_frameany,8.758888e-01,-2.512530e-01,479460
wing_arear_mm_flyany_framewingextension,8.554591e-01,-4.795660e-01,205
wing_arear_mm_flyany_framewinggrooming,6.154139e-01,4.266497e-01,40762
wing_arear_mm_flyfemale_frameany,9.090744e-01,-5.291145e-01,239644
wing_arear_mm_flymale_frameany,8.426435e-01,1.027490e-01,238634
wing_trough_angle_flyany_frameany,4.565173e-03,-3.375559e-01,479460
wing_trough_angle_flyany_framewingextension,-1.463020e-02,7.483338e-01,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.080189e-05,-1.015826e+00,239644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.133667e-03,4.466381e-01,238634
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.192871e+00,-1.898876e-01,479460
y_mm_flyany_frameany,-2.536015e+00,-1.002228e+00,479460
yaw_flyany_framemove,-2.550730e-02,-2.469108e+00,258907
yaw_flyfemale_framemove,-2.549420e-02,-1.701152e+00,123184
yaw_flymale_framemove,-2.731479e-02,-1.798744e+00,135252
