field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.111192e+00,-6.391223e+00,479420
velmag_nose_flyfemale_frameany,3.363908e+00,-5.345301e+00,239710
velmag_nose_flymale_frameany,2.857849e+00,-6.549181e+00,239654
velmag_tail_flyany_frameany,3.093709e+00,-6.398836e+00,479420
velmag_tail_flyfemale_frameany,3.377219e+00,-5.319479e+00,239710
velmag_tail_flymale_frameany,2.809199e+00,-6.583315e+00,239654
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.089627e-01,-4.817410e+00,7445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.612450e+00,-5.488443e+00,228
veltoward_nose2ell_flyany_framenearfly,9.082170e-02,-4.451104e+00,172023
veltoward_nose2ell_flyany_frametouch,1.008225e+00,7.061429e-02,10208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.215778e-02,-3.429028e-01,92895
veltoward_nose2ell_flyfemale_frametouch,7.157045e-01,2.759903e+00,4696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.247565e+01,-8.404279e-01,1042
veltoward_nose2ell_flymale_framenearfly,2.738910e-01,-2.260169e+00,79072
veltoward_nose2ell_flymale_frametouch,1.303531e+00,-7.320531e-01,5456
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.259718e-02,1.320882e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.980837e-02,1.445134e+00,1111
wing_angle_diff_flyany_framenearfly,8.947026e-02,3.803231e+00,172033
wing_angle_diff_flyany_frametouch,8.142108e-02,1.890301e+00,10208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.350977e-01,6.334684e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.464130e-01,1.108326e+01,92900
wing_angle_diff_flyfemale_frametouch,1.273937e-01,1.221659e+01,4752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.010149e-02,-2.487669e+00,239664
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.957813e-02,-1.031273e+00,1042
wing_angle_diff_flymale_framenearfly,3.253285e-02,-1.318288e+00,79077
wing_angle_diff_flymale_frametouch,3.541258e-02,-1.440463e+00,5456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029652e-01,-4.006966e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.066412e-01,-3.720457e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.928344e-02,-3.159547e+00,239664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.215967e-02,-3.683061e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.934365e-02,-5.700490e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.499593e-02,-9.820007e-01,239664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.043751e-02,-1.549455e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.575408e-02,4.015137e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.894446e-03,-5.098439e+00,239664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090832e+00,5.853076e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.121359e+00,4.409162e+00,239720
wing_areal_mm_flymale_frameany,1.060339e+00,6.533229e+00,239664
wing_arear_mm_flyany_frameany,1.074545e+00,5.179811e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.097073e+00,3.677204e+00,239720
wing_arear_mm_flymale_frameany,1.052043e+00,6.081329e+00,239664
wing_trough_angle_flyany_frameany,-8.685254e-03,-4.238447e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.727393e-03,-2.463214e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.011525e-02,-5.543016e+00,239664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.665946e-01,7.406801e-01,479440
y_mm_flyany_frameany,6.818566e+00,3.039863e+00,479440
yaw_flyany_framemove,-7.444506e-02,-8.049904e+00,165532
yaw_flyfemale_framemove,-8.660339e-02,-6.344081e+00,80515
yaw_flymale_framemove,-6.204246e-02,-4.524935e+00,84988
