field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,5.917639e-04,8.252637e-01,1.295000e-01,8.705000e-01,2,8,3787531
fractime_flyany_framejump_nearwall,8.645080e-04,1.259907e-01,4.065000e-01,5.935000e-01,2,8,3787531
fractime_flyany_framejump_notnearfly_notnearwall,7.812049e-04,8.932423e-02,4.325000e-01,5.675000e-01,2,8,3787531
fractime_flyany_framemove,5.672550e-01,4.600758e-01,2.568000e-01,7.432000e-01,2,8,3787531
fractime_flyany_framemove_nearfly,2.213315e-01,1.403752e-01,4.041000e-01,5.959000e-01,2,8,3787531
fractime_flyany_framemove_nearwall,5.176697e-01,3.985535e-01,2.822000e-01,7.178000e-01,2,8,3787531
fractime_flyany_framemove_notnearfly_notnearwall,4.055758e-02,3.550413e-01,2.497000e-01,7.503000e-01,2,8,3787531
fractime_flyany_framenotanybehavior,1.603164e-01,3.604477e-01,2.880000e-01,7.120000e-01,2,8,3787531
fractime_flyany_framepivotcenter,1.670222e-03,5.466724e+00,0.000000e+00,1.000000e+00,2,8,3787531
fractime_flyany_framepivotcenter_nearfly,5.906772e-04,3.727109e+00,0.000000e+00,1.000000e+00,2,8,3787531
fractime_flyany_framepivotcenter_nearwall,9.245991e-04,5.078210e+00,0.000000e+00,1.000000e+00,2,8,3787531
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.285962e-04,4.705402e+00,0.000000e+00,1.000000e+00,2,8,3787531
fractime_flyany_framepivotcenter_stop,4.536859e-04,5.688558e+00,0.000000e+00,1.000000e+00,2,8,3787531
fractime_flyany_framepivottail,3.131896e-02,8.737147e-01,1.210000e-01,8.790000e-01,2,8,3787531
fractime_flyany_framepivottail_nearfly,1.318089e-02,3.181370e-01,3.425000e-01,6.575000e-01,2,8,3787531
fractime_flyany_framepivottail_nearwall,3.103264e-02,8.438212e-01,1.319000e-01,8.681000e-01,2,8,3787531
fractime_flyany_framepivottail_notnearfly_notnearwall,1.528994e-04,1.554757e+00,4.060000e-02,9.594000e-01,2,8,3787531
fractime_flyany_framerighting,1.355597e-03,-1.096228e-01,5.399000e-01,4.601000e-01,2,8,3787531
fractime_flyany_framerighting_nearfly,3.781900e-04,-1.761654e-01,5.818000e-01,4.182000e-01,2,8,3787531
fractime_flyany_framerighting_nearwall,7.793944e-04,-2.038802e-01,6.008000e-01,3.992000e-01,2,8,3787531
fractime_flyany_framerighting_notnearfly_notnearwall,4.867314e-04,2.034111e-01,3.453000e-01,6.547000e-01,2,8,3787531
fractime_flyany_framestop,4.327450e-01,-4.600758e-01,7.432000e-01,2.568000e-01,2,8,3787531
fractime_flyany_framestop_nearfly,1.386268e-01,-8.666243e-01,9.154000e-01,8.460000e-02,2,8,3787531
fractime_flyany_framestop_nearwall,2.559308e-01,-7.234950e-01,8.640000e-01,1.360000e-01,2,8,3787531
fractime_flyany_framestop_notnearfly_notnearwall,1.502480e-01,4.125577e-01,2.721000e-01,7.279000e-01,2,8,3787531
fractime_flyany_framestop_notwinggrooming,3.643136e-01,-1.287529e-01,5.330000e-01,4.670000e-01,2,8,3787531
fractime_flyany_frametouch,2.919273e-02,5.116134e-01,1.904000e-01,8.096000e-01,2,8,3787531
fractime_flyany_frametouch_notchase,2.589530e-02,3.328035e-01,2.663000e-01,7.337000e-01,2,8,3787531
fractime_flyany_framewalk,3.177448e-01,1.938010e-01,3.786000e-01,6.214000e-01,2,8,3787531
fractime_flyany_framewalk_nearfly,1.056632e-01,4.189557e-03,4.818000e-01,5.182000e-01,2,8,3787531
fractime_flyany_framewalk_nearwall,2.894529e-01,1.277950e-01,4.216000e-01,5.784000e-01,2,8,3787531
fractime_flyany_framewalk_notnearfly_notnearwall,2.411404e-02,3.029077e-01,2.585000e-01,7.415000e-01,2,8,3787531
fractime_flyany_framewingextension,5.292211e-03,1.445246e+00,4.350000e-02,9.565000e-01,2,8,3787531
fractime_flyany_framewingextension_nearfly,5.220045e-03,1.450071e+00,4.280000e-02,9.572000e-01,2,8,3787531
fractime_flyany_framewingextension_notchase,3.135315e-03,1.429107e+00,3.940000e-02,9.606000e-01,2,8,3787531
fractime_flyany_framewingextension_notnearfly,7.216564e-05,1.384497e-02,4.589000e-01,5.411000e-01,2,8,3787531
fractime_flyany_framewingflick,2.158620e-04,9.661023e-01,7.010000e-02,9.299000e-01,2,8,3787531
fractime_flyany_framewingflick_nearfly,1.662569e-04,9.347601e-01,7.580000e-02,9.242000e-01,2,8,3787531
fractime_flyany_framewingflick_notnearfly,4.960508e-05,5.203046e-01,2.063000e-01,7.937000e-01,2,8,3787531
fractime_flyany_framewinggrooming,6.924480e-02,-1.158704e+00,9.651000e-01,3.490000e-02,2,8,3787531
fractime_flyany_framewinggrooming_nearfly,1.128611e-02,-1.888487e+00,9.983000e-01,1.700000e-03,2,8,3787531
fractime_flyany_framewinggrooming_nearwall,1.929174e-02,-1.377461e+00,9.850000e-01,1.500000e-02,2,8,3787531
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.496875e-02,-3.338376e-01,6.993000e-01,3.007000e-01,2,8,3787531
fractime_flyfemale_firsthalf_framechase,4.345728e-04,-3.306959e-01,7.075000e-01,2.925000e-01,2,8,945570
fractime_flyfemale_firsthalf_frametouch,2.012538e-02,-8.044809e-01,9.053000e-01,9.470000e-02,2,8,945570
fractime_flyfemale_frameattemptedcopulation,1.625005e-05,-1.284584e-01,4.622000e-01,5.378000e-01,2,8,1850024
fractime_flyfemale_framebackup,6.778081e-03,2.083497e+00,2.000000e-03,9.980000e-01,2,8,1850024
fractime_flyfemale_framebodyturn,1.003126e-02,6.113142e-01,1.954000e-01,8.046000e-01,2,8,1850024
fractime_flyfemale_framechase,8.118205e-04,4.741591e-01,1.218000e-01,8.782000e-01,2,8,1850024
fractime_flyfemale_framecopulation,3.534730e-05,2.136626e+00,2.060000e-02,9.794000e-01,2,8,1850024
fractime_flyfemale_framecrabwalkall,8.244513e-02,2.035038e-01,3.803000e-01,6.197000e-01,2,8,1850024
fractime_flyfemale_framecrabwalkextreme,2.170642e-03,4.702370e-01,2.340000e-01,7.660000e-01,2,8,1850024
fractime_flyfemale_framejump,2.031820e-03,-7.798547e-02,5.299000e-01,4.701000e-01,2,8,1850024
fractime_flyfemale_framemove,5.417794e-01,4.261194e-02,4.932000e-01,5.068000e-01,2,8,1850024
fractime_flyfemale_framenotanybehavior,1.607151e-01,-8.124728e-02,5.467000e-01,4.533000e-01,2,8,1850024
fractime_flyfemale_framepivotcenter,2.530367e-03,6.485163e+00,0.000000e+00,1.000000e+00,2,8,1850024
fractime_flyfemale_framepivottail,3.093221e-02,1.182416e+00,5.760000e-02,9.424000e-01,2,8,1850024
fractime_flyfemale_framerighting,1.266429e-03,-2.775296e-01,6.571000e-01,3.429000e-01,2,8,1850024
fractime_flyfemale_framestop,4.582206e-01,-4.261194e-02,5.068000e-01,4.932000e-01,2,8,1850024
fractime_flyfemale_frametouch,1.915520e-02,-3.138888e-01,6.563000e-01,3.437000e-01,2,8,1850024
fractime_flyfemale_framewalk,3.041779e-01,1.158510e-02,4.996000e-01,5.004000e-01,2,8,1850024
fractime_flyfemale_framewingextension,3.276027e-04,7.078524e-01,8.990000e-02,9.101000e-01,2,8,1850024
fractime_flyfemale_framewingflick,1.003672e-04,6.141141e-01,1.694000e-01,8.306000e-01,2,8,1850024
fractime_flyfemale_framewinggrooming,7.045813e-02,-1.019187e+00,9.478000e-01,5.220000e-02,2,8,1850024
fractime_flyfemale_secondhalf_framechase,1.097203e-03,1.381168e+00,4.980000e-02,9.502000e-01,2,8,904663
fractime_flyfemale_secondhalf_frametouch,1.814565e-02,5.616555e-01,1.789000e-01,8.211000e-01,2,8,904663
fractime_flyfirsthalf_framebackup,5.738511e-03,1.157802e+00,5.180000e-02,9.482000e-01,2,8,1914374
fractime_flyfirsthalf_framebodyturn,1.076384e-02,2.428772e-01,3.912000e-01,6.088000e-01,2,8,1914374
fractime_flyfirsthalf_framechase,9.362400e-03,3.152379e-01,2.478000e-01,7.522000e-01,2,8,1914374
fractime_flyfirsthalf_framecopulation,3.440065e-05,9.648913e-01,4.520000e-02,9.548000e-01,2,8,1914374
fractime_flyfirsthalf_framecrabwalkall,8.703325e-02,-4.974770e-01,7.665000e-01,2.335000e-01,2,8,1914374
fractime_flyfirsthalf_framecrabwalkextreme,2.458867e-03,-4.409691e-01,7.356000e-01,2.644000e-01,2,8,1914374
fractime_flyfirsthalf_framejump,1.823922e-03,3.212672e-01,3.179000e-01,6.821000e-01,2,8,1914374
fractime_flyfirsthalf_framemove,5.363596e-01,-5.040620e-01,7.705000e-01,2.295000e-01,2,8,1914374
fractime_flyfirsthalf_framepivotcenter,1.620678e-03,6.385793e+00,0.000000e+00,1.000000e+00,2,8,1914374
fractime_flyfirsthalf_framepivottail,2.967838e-02,-2.981981e-01,6.773000e-01,3.227000e-01,2,8,1914374
fractime_flyfirsthalf_framerighting,1.146632e-03,-2.581131e-01,6.366000e-01,3.634000e-01,2,8,1914374
fractime_flyfirsthalf_framestop,4.636404e-01,5.040620e-01,2.295000e-01,7.705000e-01,2,8,1914374
fractime_flyfirsthalf_frametouch,3.180118e-02,2.679104e-02,4.087000e-01,5.913000e-01,2,8,1914374
fractime_flyfirsthalf_framewalk,2.996053e-01,-6.572607e-01,8.398000e-01,1.602000e-01,2,8,1914374
fractime_flyfirsthalf_framewingextension,4.760602e-03,8.098828e-01,1.166000e-01,8.834000e-01,2,8,1914374
fractime_flyfirsthalf_framewingflick,2.171533e-04,3.786468e-01,2.139000e-01,7.861000e-01,2,8,1914374
fractime_flyfirsthalf_framewinggrooming,8.084518e-02,-6.809090e-01,8.627000e-01,1.373000e-01,2,8,1914374
fractime_flymale_firsthalf_frameattemptedcopulation,1.022883e-03,-4.122538e-02,3.977000e-01,6.023000e-01,2,8,965950
fractime_flymale_firsthalf_framechase,1.820888e-02,3.361560e-01,2.412000e-01,7.588000e-01,2,8,965950
fractime_flymale_firsthalf_frametouch,4.330148e-02,2.890995e-01,2.702000e-01,7.298000e-01,2,8,965950
fractime_flymale_frameattemptedcopulation,9.177052e-04,1.815037e-01,2.633000e-01,7.367000e-01,2,8,1931977
fractime_flymale_framebackup,6.533380e-03,2.391753e+00,6.000000e-04,9.994000e-01,2,8,1931977
fractime_flymale_framebodyturn,1.198457e-02,1.002449e+00,7.820000e-02,9.218000e-01,2,8,1931977
fractime_flymale_framechase,1.872674e-02,7.572620e-01,1.188000e-01,8.812000e-01,2,8,1931977
fractime_flymale_framechase_notwingextension,1.466407e-02,6.091552e-01,1.473000e-01,8.527000e-01,2,8,1931977
fractime_flymale_framecopulation,5.242673e-07,-3.153632e-01,8.866000e-01,1.134000e-01,2,8,1931977
fractime_flymale_framecrabwalkall,1.118736e-01,1.519574e-01,4.160000e-01,5.840000e-01,2,8,1931977
fractime_flymale_framecrabwalkextreme,3.357123e-03,-3.141221e-01,6.812000e-01,3.188000e-01,2,8,1931977
fractime_flymale_framejump,1.517907e-03,3.910200e-01,2.658000e-01,7.342000e-01,2,8,1931977
fractime_flymale_framemove,5.930308e-01,8.624908e-01,9.580000e-02,9.042000e-01,2,8,1931977
fractime_flymale_framenotanybehavior,1.595610e-01,8.381780e-01,1.066000e-01,8.934000e-01,2,8,1931977
fractime_flymale_framepivotcenter,8.304604e-04,2.488379e+00,2.600000e-03,9.974000e-01,2,8,1931977
fractime_flymale_framepivottail,3.166987e-02,3.675244e-01,3.209000e-01,6.791000e-01,2,8,1931977
fractime_flymale_framerighting,1.425240e-03,2.128948e-01,3.509000e-01,6.491000e-01,2,8,1931977
fractime_flymale_framestop,4.069692e-01,-8.624908e-01,9.042000e-01,9.580000e-02,2,8,1931977
fractime_flymale_frametouch,3.884581e-02,6.646725e-01,1.473000e-01,8.527000e-01,2,8,1931977
fractime_flymale_frametouch_notchase,3.264706e-02,5.459499e-01,1.843000e-01,8.157000e-01,2,8,1931977
fractime_flymale_framewalk,3.324782e-01,3.496366e-01,2.982000e-01,7.018000e-01,2,8,1931977
fractime_flymale_framewingextension,1.001105e-02,1.424012e+00,4.340000e-02,9.566000e-01,2,8,1931977
fractime_flymale_framewingflick,3.267236e-04,9.592586e-01,7.130000e-02,9.287000e-01,2,8,1931977
fractime_flymale_framewinggrooming,6.747656e-02,-9.291178e-01,9.287000e-01,7.130000e-02,2,8,1931977
fractime_flymale_secondhalf_frameattemptedcopulation,8.146347e-04,5.385536e-01,1.450000e-01,8.550000e-01,2,8,966412
fractime_flymale_secondhalf_framechase,1.925921e-02,1.298255e+00,4.550000e-02,9.545000e-01,2,8,966412
fractime_flymale_secondhalf_frametouch,3.439688e-02,1.135943e+00,6.560000e-02,9.344000e-01,2,8,966412
fractime_flysecondhalf_framebackup,7.604356e-03,3.609174e+00,0.000000e+00,1.000000e+00,2,8,1872994
fractime_flysecondhalf_framebodyturn,1.125265e-02,1.540339e+00,1.250000e-02,9.875000e-01,2,8,1872994
fractime_flysecondhalf_framechase,1.061475e-02,1.364909e+00,3.980000e-02,9.602000e-01,2,8,1872994
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.533975e-02,1.417000e-01,8.583000e-01,2,8,1872994
fractime_flysecondhalf_framecrabwalkall,1.079431e-01,8.797372e-01,9.780000e-02,9.022000e-01,2,8,1872994
fractime_flysecondhalf_framecrabwalkextreme,3.105870e-03,3.814082e-01,2.765000e-01,7.235000e-01,2,8,1872994
fractime_flysecondhalf_framejump,1.740718e-03,-6.740179e-02,5.151000e-01,4.849000e-01,2,8,1872994
fractime_flysecondhalf_framemove,5.991747e-01,1.337458e+00,1.550000e-02,9.845000e-01,2,8,1872994
fractime_flysecondhalf_framepivotcenter,1.725380e-03,4.444543e+00,0.000000e+00,1.000000e+00,2,8,1872994
fractime_flysecondhalf_framepivottail,3.306059e-02,2.044702e+00,1.200000e-03,9.988000e-01,2,8,1872994
fractime_flysecondhalf_framerighting,1.570242e-03,9.418129e-02,4.272000e-01,5.728000e-01,2,8,1872994
fractime_flysecondhalf_framestop,4.008253e-01,-1.337458e+00,9.845000e-01,1.550000e-02,2,8,1872994
fractime_flysecondhalf_frametouch,2.668882e-02,1.184688e+00,5.610000e-02,9.439000e-01,2,8,1872994
fractime_flysecondhalf_framewalk,3.365173e-01,9.724708e-01,7.160000e-02,9.284000e-01,2,8,1872994
fractime_flysecondhalf_framewingextension,5.929856e-03,2.111401e+00,1.320000e-02,9.868000e-01,2,8,1872994
fractime_flysecondhalf_framewingflick,2.170977e-04,1.716803e+00,2.700000e-02,9.730000e-01,2,8,1872994
fractime_flysecondhalf_framewinggrooming,5.731829e-02,-1.552962e+00,9.936000e-01,6.400000e-03,2,8,1872994
magveldiff_nose2ell_flyany_framenearfly,1.132865e+01,6.018722e-01,2.105000e-01,7.895000e-01,2,8,1364642
magveldiff_nose2ell_flyany_frametouch,9.297385e+00,9.546980e-01,8.580000e-02,9.142000e-01,2,8,110588
magveldiff_nose2ell_flyfemale_framechase,1.040312e+01,9.857401e-01,1.213000e-01,8.787000e-01,1,2,782
magveldiff_nose2ell_flyfemale_framenearfly,1.088885e+01,5.253815e-01,2.401000e-01,7.599000e-01,2,8,659790
magveldiff_nose2ell_flyfemale_frametouch,9.210558e+00,1.492911e+00,1.500000e-02,9.850000e-01,2,8,35418
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
magveldiff_nose2ell_flymale_framechase,9.811159e+00,7.229153e-01,2.482000e-01,7.518000e-01,1,5,35453
magveldiff_nose2ell_flymale_framenearfly,1.180910e+01,6.675690e-01,1.832000e-01,8.168000e-01,2,8,703075
magveldiff_nose2ell_flymale_frametouch,9.456763e+00,4.331102e-01,2.879000e-01,7.121000e-01,2,8,74950
magveldiff_nose2ell_flymale_framewingextension,8.285482e+00,1.497073e+00,1.300000e-02,9.870000e-01,1,5,19066
max_absdwing_angle_flyany_frameany,1.523371e+00,2.611253e-01,3.717000e-01,6.283000e-01,2,8,3787368
max_absdwing_angle_flyany_framechase,1.544247e+00,7.962912e-01,1.210000e-01,8.790000e-01,2,8,37428
max_absdwing_angle_flyany_framenearfly,1.441525e+00,6.697988e-01,1.714000e-01,8.286000e-01,2,8,1364642
max_absdwing_angle_flyany_frametouch,1.560086e+00,5.227597e-01,2.071000e-01,7.929000e-01,2,8,110588
max_absdwing_angle_flyany_framewingextension,4.783674e+00,-2.960483e-01,6.043000e-01,3.957000e-01,1,5,19671
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
max_absdwing_angle_flyany_framewinggrooming,4.290804e+00,5.704757e-01,2.140000e-01,7.860000e-01,2,8,261199
max_absdwing_angle_flyfemale_frameany,1.335612e+00,-3.363552e-01,7.076000e-01,2.924000e-01,2,8,1850024
max_absdwing_angle_flyfemale_framenearfly,1.274170e+00,-1.782541e-02,5.214000e-01,4.786000e-01,2,8,659790
max_absdwing_angle_flyfemale_frametouch,1.413285e+00,3.119138e-01,3.204000e-01,6.796000e-01,2,8,35418
max_absdwing_angle_flymale_frameany,1.702078e+00,6.755231e-01,1.719000e-01,8.281000e-01,2,8,1931977
max_absdwing_angle_flymale_framechase,1.969024e+00,8.017381e-01,2.196000e-01,7.804000e-01,1,5,35453
max_absdwing_angle_flymale_framenearfly,1.597849e+00,1.057866e+00,6.770000e-02,9.323000e-01,2,8,703075
max_absdwing_angle_flymale_frametouch,1.705900e+00,6.858768e-01,1.454000e-01,8.546000e-01,2,8,74950
max_absdwing_area_flyany_frameany,3.310043e+00,7.468880e-01,1.355000e-01,8.645000e-01,2,8,3787368
max_absdwing_area_flyany_framewingextension,5.396513e+00,-8.265334e-01,8.752000e-01,1.248000e-01,1,5,19671
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
max_absdwing_area_flyany_framewinggrooming,7.804392e+00,-8.929982e-01,8.865000e-01,1.135000e-01,2,8,261199
max_absdwing_area_flyfemale_frameany,3.276898e+00,1.664384e-01,4.184000e-01,5.816000e-01,2,8,1850024
max_absdwing_area_flymale_frameany,3.343834e+00,1.094645e+00,4.900000e-02,9.510000e-01,2,8,1931977
max_dwing_angle_in_flyany_frameany,1.053387e+00,9.414798e-02,4.735000e-01,5.265000e-01,2,8,3787368
max_dwing_angle_in_flyany_framewingextension,2.936202e+00,-4.474804e-01,7.214000e-01,2.786000e-01,1,5,19671
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
max_dwing_angle_in_flyfemale_frameany,9.353285e-01,-4.104236e-01,7.468000e-01,2.532000e-01,2,8,1850024
max_dwing_angle_in_flymale_frameany,1.165969e+00,4.663183e-01,2.656000e-01,7.344000e-01,2,8,1931977
max_dwing_angle_out_flyany_frameany,1.053320e+00,9.361239e-02,4.740000e-01,5.260000e-01,2,8,3787368
max_dwing_angle_out_flyany_framewingextension,1.873767e+00,-5.860326e-01,7.656000e-01,2.344000e-01,1,5,19671
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
max_dwing_angle_out_flyfemale_frameany,9.356854e-01,-4.039253e-01,7.442000e-01,2.558000e-01,2,8,1850024
max_dwing_angle_out_flymale_frameany,1.165509e+00,4.621008e-01,2.677000e-01,7.323000e-01,2,8,1931977
max_wing_angle_flyany_frameany,1.041528e-01,1.083732e+00,5.880000e-02,9.412000e-01,2,8,3787531
max_wing_angle_flyany_frameattemptedcopulation,6.279385e-01,3.143877e+00,0.000000e+00,1.000000e+00,1,3,1742
max_wing_angle_flyany_framechase,1.073584e-01,2.371723e+00,5.000000e-03,9.950000e-01,2,8,37428
max_wing_angle_flyany_framenearfly,9.643894e-02,1.475012e+00,2.830000e-02,9.717000e-01,2,8,1364712
max_wing_angle_flyany_frametouch,1.073205e-01,1.595236e+00,2.350000e-02,9.765000e-01,2,8,110588
max_wing_angle_flyany_framewingextension,7.722765e-01,1.406575e+00,3.510000e-02,9.649000e-01,1,5,19672
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
max_wing_angle_flyany_framewinggrooming,3.833106e-01,1.362761e+00,2.540000e-02,9.746000e-01,2,8,261202
max_wing_angle_flyfemale_frameany,9.218586e-02,-3.537377e-01,7.158000e-01,2.842000e-01,2,8,1850105
max_wing_angle_flyfemale_framenearfly,8.429070e-02,-1.507388e-01,5.788000e-01,4.212000e-01,2,8,659823
max_wing_angle_flyfemale_frametouch,8.585781e-02,6.699368e-01,1.272000e-01,8.728000e-01,2,8,35418
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.160759e-01,1.818119e+00,1.780000e-02,9.822000e-01,2,8,1932059
max_wing_angle_flymale_frameattemptedcopulation,6.381127e-01,3.113997e+00,0.000000e+00,1.000000e+00,1,3,1713
max_wing_angle_flymale_framechase,1.378965e-01,2.712226e+00,1.620000e-02,9.838000e-01,1,5,35453
max_wing_angle_flymale_framenearfly,1.076747e-01,2.109429e+00,1.470000e-02,9.853000e-01,2,8,703112
max_wing_angle_flymale_frametouch,1.247105e-01,1.570003e+00,2.390000e-02,9.761000e-01,2,8,74950
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
max_wing_area_flyany_frameany,9.478393e-01,2.499043e-01,3.494000e-01,6.506000e-01,2,8,3787531
max_wing_area_flyany_framewingextension,1.266908e+00,5.418947e-01,2.401000e-01,7.599000e-01,1,5,19672
max_wing_area_flyany_framewinggrooming,8.493878e-01,6.771310e-03,4.961000e-01,5.039000e-01,2,8,261202
max_wing_area_flyfemale_frameany,1.018674e+00,3.075293e-01,3.157000e-01,6.843000e-01,2,8,1850105
max_wing_area_flymale_frameany,8.807430e-01,2.052651e-01,3.722000e-01,6.278000e-01,2,8,1932059
mean_wing_angle_flyany_frameany,3.698996e-02,9.227743e-01,8.800000e-02,9.120000e-01,2,8,3787531
mean_wing_angle_flyany_framewingextension,4.483031e-01,2.473005e+00,3.300000e-03,9.967000e-01,1,5,19672
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
mean_wing_angle_flyfemale_frameany,2.633288e-02,-6.786807e-01,8.582000e-01,1.418000e-01,2,8,1850105
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.754132e-02,1.823558e+00,1.450000e-02,9.855000e-01,2,8,1932059
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
mean_wing_area_flyany_frameany,9.146094e-01,2.489890e-01,3.476000e-01,6.524000e-01,2,8,3787531
mean_wing_area_flyany_framewingextension,9.793953e-01,7.719400e-01,1.978000e-01,8.022000e-01,1,5,19672
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
mean_wing_area_flyany_framewinggrooming,6.079927e-01,1.373895e-02,4.829000e-01,5.171000e-01,2,8,261202
mean_wing_area_flyfemale_frameany,9.842853e-01,4.326561e-01,2.483000e-01,7.517000e-01,2,8,1850105
mean_wing_area_flymale_frameany,8.485830e-01,4.734669e-02,4.612000e-01,5.388000e-01,2,8,1932059
min_absdwing_angle_flyany_frameany,9.712908e-01,8.465753e-01,1.087000e-01,8.913000e-01,2,8,3787368
min_absdwing_angle_flyany_framewingextension,1.563031e+00,-1.396925e-01,5.762000e-01,4.238000e-01,1,5,19671
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
min_absdwing_angle_flyfemale_frameany,8.743710e-01,4.170216e-01,2.848000e-01,7.152000e-01,2,8,1850024
min_absdwing_angle_flymale_frameany,1.063831e+00,1.015334e+00,7.300000e-02,9.270000e-01,2,8,1931977
min_absdwing_area_flyany_frameany,2.215955e+00,8.572705e-01,1.061000e-01,8.939000e-01,2,8,3787368
min_absdwing_area_flyany_framewingextension,2.141156e+00,-5.395472e-01,7.737000e-01,2.263000e-01,1,5,19671
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
min_absdwing_area_flyfemale_frameany,2.185312e+00,4.215610e-01,2.905000e-01,7.095000e-01,2,8,1850024
min_absdwing_area_flymale_frameany,2.245762e+00,1.013297e+00,6.190000e-02,9.381000e-01,2,8,1931977
min_dwing_angle_in_flyany_frameany,-1.053320e+00,-9.361239e-02,5.260000e-01,4.740000e-01,2,8,3787368
min_dwing_angle_in_flyany_framewingextension,-1.873767e+00,5.860326e-01,2.344000e-01,7.656000e-01,1,5,19671
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
min_dwing_angle_in_flyfemale_frameany,-9.356854e-01,4.039253e-01,2.558000e-01,7.442000e-01,2,8,1850024
min_dwing_angle_in_flymale_frameany,-1.165509e+00,-4.621008e-01,7.323000e-01,2.677000e-01,2,8,1931977
min_dwing_angle_out_flyany_frameany,-1.053387e+00,-9.414798e-02,5.265000e-01,4.735000e-01,2,8,3787368
min_dwing_angle_out_flyany_framewingextension,-2.936202e+00,4.474804e-01,2.786000e-01,7.214000e-01,1,5,19671
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
min_dwing_angle_out_flyfemale_frameany,-9.353285e-01,4.104236e-01,2.532000e-01,7.468000e-01,2,8,1850024
min_dwing_angle_out_flymale_frameany,-1.165969e+00,-4.663183e-01,7.344000e-01,2.656000e-01,2,8,1931977
min_wing_angle_flyany_frameany,-3.017290e-02,3.464389e-01,3.195000e-01,6.805000e-01,2,8,3787531
min_wing_angle_flyany_framewingextension,1.243297e-01,2.563776e+00,8.400000e-03,9.916000e-01,1,5,19672
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
min_wing_angle_flyfemale_frameany,-3.952009e-02,-1.007123e+00,9.343000e-01,6.570000e-02,2,8,1850105
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.099328e-02,1.397343e+00,1.730000e-02,9.827000e-01,2,8,1932059
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
min_wing_area_flyany_frameany,8.813794e-01,2.421064e-01,3.499000e-01,6.501000e-01,2,8,3787531
min_wing_area_flyany_framewingextension,6.918825e-01,8.168599e-01,2.176000e-01,7.824000e-01,1,5,19672
min_wing_area_flyany_framewinggrooming,3.665976e-01,2.327513e-02,4.700000e-01,5.300000e-01,2,8,261202
min_wing_area_flyfemale_frameany,9.498967e-01,5.432870e-01,1.981000e-01,8.019000e-01,2,8,1850105
min_wing_area_flymale_frameany,8.164230e-01,-1.056556e-01,5.469000e-01,4.531000e-01,2,8,1932059
nflies_close_flyany_frameany,4.555070e-01,-3.400105e-01,6.578000e-01,3.422000e-01,2,8,3787531
nflies_close_flyany_frameattemptedcopulation,1.225648e+00,-4.428027e-01,7.571000e-01,2.429000e-01,1,3,1742
nflies_close_flyany_framebackupstart,6.933800e-01,-3.639720e-01,6.812000e-01,3.188000e-01,2,8,6287
nflies_close_flyany_framebodyturn,4.517269e-01,-4.514048e-01,7.414000e-01,2.586000e-01,2,8,41747
nflies_close_flyany_framebodyturnstart,4.652229e-01,-4.024516e-01,7.123000e-01,2.877000e-01,2,8,16486
nflies_close_flyany_framecrabwalkallstart,4.739256e-01,-5.381418e-01,7.645000e-01,2.355000e-01,2,8,40536
nflies_close_flyany_framecrabwalkextreme,7.110618e-01,-9.800871e-01,9.281000e-01,7.190000e-02,2,8,10566
nflies_close_flyany_framecrabwalkextremestart,7.351694e-01,-6.604244e-01,8.230000e-01,1.770000e-01,2,7,2761
nflies_close_flyany_framejumpstart,5.941754e-01,1.388709e+00,1.260000e-02,9.874000e-01,2,7,2489
