field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.494500e+01,9.048932e-01,44445
velmag_ctr_flyany_framecrabwalkextreme,7.434293e+00,-6.235017e-01,1085
velmag_ctr_flyany_framejump,4.473484e+01,-2.137363e+00,945
velmag_ctr_flyany_framemove,1.396176e+01,1.115299e+00,250964
velmag_ctr_flyany_framenearfly,6.947246e+00,-2.726235e-01,159458
velmag_ctr_flyany_framenearwall,9.218923e+00,1.005616e+00,326254
velmag_ctr_flyany_framenotnearfly_notnearwall,4.670310e+00,-2.360128e-02,117945
velmag_ctr_flyany_framepivotcenter,2.691678e+00,4.447815e-01,619
velmag_ctr_flyany_framepivottail,9.896869e+00,1.574603e-01,11054
velmag_ctr_flyany_framerighting,1.728945e+01,1.314989e+00,3328
velmag_ctr_flyany_framestop,5.901100e-01,-2.520963e+00,228476
velmag_ctr_flyany_frametouch,5.696611e+00,4.085817e-01,10401
velmag_ctr_flyany_framewalk,1.828006e+01,1.292941e+00,145015
velmag_ctr_flyany_framewingextension,6.364951e+00,1.265497e+00,289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.900573e-01,-2.322675e+00,37961
velmag_ctr_flyfemale_frameany,7.637119e+00,5.669747e-01,231514
velmag_ctr_flymale_frameany,7.544273e+00,-4.108787e-01,246851
velmag_ctr_flymale_framechase,1.740608e+01,1.585102e+00,782
velmag_flyany_frameany,6.547411e+00,6.608031e-02,479440
velmag_flyfemale_frameany,6.544720e+00,5.713250e-01,231514
velmag_flymale_frameany,6.564653e+00,-3.868994e-01,246851
velmag_nose_flyany_frameany,8.009882e+00,9.043105e-02,479440
velmag_nose_flyfemale_frameany,8.117018e+00,6.235399e-01,231514
velmag_nose_flymale_frameany,7.921228e+00,-4.061045e-01,246851
velmag_tail_flyany_frameany,8.010176e+00,9.311842e-02,479440
velmag_tail_flyfemale_frameany,8.119332e+00,6.254228e-01,231514
velmag_tail_flymale_frameany,7.919440e+00,-4.025630e-01,246851
veltoward_nose2ell_flyany_framebackup_nearfly,-1.546033e+00,-6.053065e-02,955
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.100286e-01,7.746654e-01,11038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.117522e+00,3.826465e-01,531
veltoward_nose2ell_flyany_framenearfly,3.729099e-01,-6.527435e-01,159458
veltoward_nose2ell_flyany_frametouch,8.357683e-01,-8.549521e-01,10401
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.185950e-01,1.414178e+00,74785
veltoward_nose2ell_flyfemale_frametouch,6.063091e-01,1.497211e+00,4384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.585102e+01,7.733241e-01,782
veltoward_nose2ell_flymale_framenearfly,4.283334e-01,-1.600160e+00,84030
veltoward_nose2ell_flymale_frametouch,1.055127e+00,-1.405622e+00,6010
veltoward_nose2ell_flymale_framewingextension,1.344812e+00,-2.308456e+00,284
wing_angle_diff_flyany_frameany,6.066659e-02,-1.076808e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.317683e-02,-1.734217e-01,844
wing_angle_diff_flyany_framenearfly,4.909883e-02,-3.839278e-01,159463
wing_angle_diff_flyany_frametouch,3.595690e-02,-1.228366e+00,10401
wing_angle_diff_flyany_framewingextension,9.009447e-01,2.632580e+00,289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.511025e-01,-8.857129e-02,37961
wing_angle_diff_flyfemale_frameany,5.501245e-02,-1.073956e+00,231524
wing_angle_diff_flyfemale_framenearfly,4.635145e-02,-1.660201e-01,74788
wing_angle_diff_flyfemale_frametouch,2.733525e-02,-1.023354e+00,4384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.554659e-02,-8.157296e-01,246861
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.280544e-02,-3.556322e-01,782
wing_angle_diff_flymale_framenearfly,5.048842e-02,-4.918319e-01,84032
wing_angle_diff_flymale_frametouch,4.403959e-02,-1.150939e+00,6010
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345700e-01,5.981034e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.627053e-01,7.413596e-01,289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376012e-01,1.428069e-01,231524
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314725e-01,-1.263555e-02,246861
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.547506e-02,-9.119172e-01,479460
wing_anglel_flyany_framewingextension,-6.804106e-01,-3.416019e+00,289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.833697e-02,-1.445710e+00,231524
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.261752e-02,-2.378113e-01,246861
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.519152e-02,-2.823327e+00,479460
wing_angler_flyany_framewingextension,2.205341e-01,-1.786732e+00,289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.667548e-02,-3.173179e+00,231524
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.292907e-02,-1.589101e+00,246861
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.203822e-01,1.171040e+00,479460
wing_areal_mm_flyany_framewingextension,1.124006e+00,1.960421e+00,289
wing_areal_mm_flyany_framewinggrooming,6.798863e-01,3.740969e+00,37961
wing_areal_mm_flyfemale_frameany,1.008879e+00,2.066889e+00,231524
wing_areal_mm_flymale_frameany,8.378340e-01,1.594263e-03,246861
wing_arear_mm_flyany_frameany,9.158935e-01,8.952548e-01,479460
wing_arear_mm_flyany_framewingextension,6.926472e-01,-2.973626e+00,289
wing_arear_mm_flyany_framewinggrooming,6.519383e-01,2.059811e+00,37961
wing_arear_mm_flyfemale_frameany,9.915245e-01,1.497920e+00,231524
wing_arear_mm_flymale_frameany,8.451319e-01,1.123047e-01,246861
wing_trough_angle_flyany_frameany,-7.170781e-03,-3.876754e+00,479460
wing_trough_angle_flyany_framewingextension,-1.917622e-01,-2.677988e+00,289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.086188e-02,-3.624514e+00,231524
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.719338e-03,-2.144804e+00,246861
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.831299e-02,3.788581e-01,479460
y_mm_flyany_frameany,-5.757027e-01,-1.501650e-01,479460
yaw_flyany_framemove,-1.216461e-02,-9.495639e-01,250984
yaw_flyfemale_framemove,-6.158208e-03,-1.655907e-01,126453
yaw_flymale_framemove,-1.906446e-02,-1.202751e+00,123993
