field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.260999e+00,-3.965989e+00,3244
velmag_ctr_flyany_framebodyturn,7.494571e+00,-5.091523e+00,2143
velmag_ctr_flyany_framecrabwalkall,8.085476e+00,-6.455607e+00,31744
velmag_ctr_flyany_framecrabwalkextreme,5.338564e+00,-6.360094e+00,678
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.219466e+00,-5.634482e+00,303318
velmag_ctr_flyany_framenearfly,4.532204e+00,-2.624249e+00,220268
velmag_ctr_flyany_framenearwall,5.234560e+00,-2.956763e+00,401566
velmag_ctr_flyany_framenotnearfly_notnearwall,4.911154e+00,2.618859e-01,40936
velmag_ctr_flyany_framepivotcenter,1.974084e+00,-1.034214e+00,1048
velmag_ctr_flyany_framepivottail,7.367386e+00,-3.821701e+00,6246
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.345366e-01,-3.006643e-01,152150
velmag_ctr_flyany_frametouch,3.654509e+00,-4.352242e+00,22953
velmag_ctr_flyany_framewalk,1.019996e+01,-6.056575e+00,142928
velmag_ctr_flyany_framewingextension,4.582192e+00,3.427007e-01,2944
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.845834e-01,-4.630210e+00,8306
velmag_ctr_flyfemale_frameany,4.485940e+00,-2.399712e+00,234532
velmag_ctr_flymale_frameany,5.777265e+00,-1.725891e+00,220631
velmag_ctr_flymale_framechase,9.530599e+00,-3.916776e+00,8639
velmag_flyany_frameany,4.247187e+00,-2.213870e+00,455468
velmag_flyfemale_frameany,3.642437e+00,-2.389587e+00,234532
velmag_flymale_frameany,4.894665e+00,-1.718902e+00,220631
velmag_nose_flyany_frameany,5.491988e+00,-2.218222e+00,455468
velmag_nose_flyfemale_frameany,4.901500e+00,-2.373443e+00,234532
velmag_nose_flymale_frameany,6.124153e+00,-1.740090e+00,220631
velmag_tail_flyany_frameany,5.497094e+00,-2.205517e+00,455468
velmag_tail_flyfemale_frameany,4.894434e+00,-2.379373e+00,234532
velmag_tail_flymale_frameany,6.142267e+00,-1.709790e+00,220631
veltoward_nose2ell_flyany_framebackup_nearfly,-5.095612e-02,-6.355736e-02,2062
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.659131e-02,-1.792175e-01,14542
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.347182e-02,-1.432999e-01,531
veltoward_nose2ell_flyany_framenearfly,1.102258e-02,-2.899634e-02,220268
veltoward_nose2ell_flyany_frametouch,2.933141e-02,1.851381e-02,22953
veltoward_nose2ell_flyfemale_framechase,2.426336e-01,-1.070274e+00,275
veltoward_nose2ell_flyfemale_framenearfly,-9.867739e-03,-3.651443e-02,108590
veltoward_nose2ell_flyfemale_frametouch,4.838374e-03,-3.573766e-02,4578
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.000407e-01,-6.688140e-02,8639
veltoward_nose2ell_flymale_framenearfly,3.320876e-02,2.219006e-02,111613
veltoward_nose2ell_flymale_frametouch,5.524367e-02,4.031104e-02,18357
veltoward_nose2ell_flymale_framewingextension,1.506350e-01,5.260720e-02,2909
wing_angle_diff_flyany_frameany,4.903873e-02,-1.222371e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,1.728318e-01,-2.833237e+00,847
wing_angle_diff_flyany_framechase,8.007777e-02,3.476821e+00,8914
wing_angle_diff_flyany_framenearfly,5.498562e-02,6.547815e-01,220278
wing_angle_diff_flyany_frametouch,7.496382e-02,2.189628e+00,22953
wing_angle_diff_flyany_framewingextension,7.497659e-01,-5.289956e-01,2944
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.070523e-01,-7.200391e+00,8306
wing_angle_diff_flyfemale_frameany,4.372889e-02,-1.671740e+00,234542
wing_angle_diff_flyfemale_framenearfly,4.723203e-02,5.459986e-02,108595
wing_angle_diff_flyfemale_frametouch,3.857132e-02,8.163736e-01,4578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.435598e-02,-5.698369e-01,220640
wing_angle_diff_flymale_frameattemptedcopulation,1.728290e-01,-2.924302e+00,847
wing_angle_diff_flymale_framechase,1.334456e-01,4.424516e+00,8639
wing_angle_diff_flymale_framenearfly,6.306145e-02,9.422991e-01,111618
wing_angle_diff_flymale_frametouch,1.130336e-01,2.552120e+00,18357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.672455e-01,6.131818e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.908868e-01,-6.005410e-01,2944
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.646144e-01,4.934478e+00,234542
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.700839e-01,5.465636e+00,220640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.442088e-03,3.846232e+00,455487
wing_anglel_flyany_framewingextension,-4.068166e-01,5.929884e-01,2944
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.077130e-03,4.039227e+00,234542
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.160216e-03,2.471221e+00,220640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.048081e-02,1.890996e+00,455487
wing_angler_flyany_framewingextension,3.429492e-01,2.667167e-01,2944
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.780602e-02,1.559654e+00,234542
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.319576e-02,1.481139e+00,220640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.793839e-01,-7.162350e+00,455487
wing_areal_mm_flyany_framewingextension,8.976326e-01,-1.251905e+00,2944
wing_areal_mm_flyany_framewinggrooming,5.296908e-01,-3.352876e+00,8306
wing_areal_mm_flyfemale_frameany,7.011273e-01,-6.776143e+00,234542
wing_areal_mm_flymale_frameany,6.561880e-01,-6.421699e+00,220640
wing_arear_mm_flyany_frameany,7.252964e-01,-5.776841e+00,455487
wing_arear_mm_flyany_framewingextension,8.210932e-01,-6.339214e-01,2944
wing_arear_mm_flyany_framewinggrooming,5.804265e-01,-1.298974e+00,8306
wing_arear_mm_flyfemale_frameany,7.368617e-01,-5.910490e+00,234542
wing_arear_mm_flymale_frameany,7.129909e-01,-4.656433e+00,220640
wing_trough_angle_flyany_frameany,2.085652e-02,4.733101e+00,455487
wing_trough_angle_flyany_framewingextension,-2.611473e-02,4.594872e-01,2944
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.322034e-02,4.370426e+00,234542
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.836999e-02,2.586217e+00,220640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.010792e+01,2.776743e+00,455487
y_mm_flyany_frameany,6.904602e-01,1.468963e-01,455487
yaw_flyany_framemove,-3.113989e-02,-2.972339e+00,303337
yaw_flyfemale_framemove,-6.759014e-02,-4.856863e+00,149441
yaw_flymale_framemove,7.956188e-03,1.050881e+00,153836
