field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.708131e+00,-1.024141e+00,2732
velmag_ctr_flyany_framebodyturn,1.093486e+01,2.271880e-01,5470
velmag_ctr_flyany_framecrabwalkall,1.452417e+01,1.917168e-01,55271
velmag_ctr_flyany_framecrabwalkextreme,7.510995e+00,-5.264020e-01,1967
velmag_ctr_flyany_framejump,5.755281e+01,2.861631e+00,1101
velmag_ctr_flyany_framemove,1.375661e+01,5.500639e-01,308077
velmag_ctr_flyany_framenearfly,8.509247e+00,1.448638e+00,177946
velmag_ctr_flyany_framenearwall,9.736938e+00,1.155467e+00,397077
velmag_ctr_flyany_framenotnearfly_notnearwall,6.748530e+00,1.979775e+00,74585
velmag_ctr_flyany_framepivotcenter,2.543370e+00,-3.701589e-01,204
velmag_ctr_flyany_framepivottail,9.822303e+00,7.366710e-03,12487
velmag_ctr_flyany_framerighting,1.684642e+01,6.620445e-01,1306
velmag_ctr_flyany_framestop,7.540688e-01,1.952648e+00,171263
velmag_ctr_flyany_frametouch,5.931872e+00,8.342726e-01,16141
velmag_ctr_flyany_framewalk,1.752768e+01,2.308953e-01,191847
velmag_ctr_flyany_framewingextension,3.408473e+00,-1.197538e+00,1655
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.808232e-01,3.596545e-01,43311
velmag_ctr_flyfemale_frameany,9.002698e+00,1.839427e+00,230565
velmag_ctr_flymale_frameany,9.275729e+00,1.341770e+00,248050
velmag_ctr_flymale_framechase,1.610360e+01,5.889930e-01,3834
velmag_flyany_frameany,8.004467e+00,1.716022e+00,479340
velmag_flyfemale_frameany,7.827955e+00,1.873281e+00,230565
velmag_flymale_frameany,8.189038e+00,1.352663e+00,248050
velmag_nose_flyany_frameany,9.513378e+00,1.656242e+00,479340
velmag_nose_flyfemale_frameany,9.406969e+00,1.786430e+00,230565
velmag_nose_flymale_frameany,9.633008e+00,1.326126e+00,248050
velmag_tail_flyany_frameany,9.531093e+00,1.677987e+00,479340
velmag_tail_flyfemale_frameany,9.437590e+00,1.820654e+00,230565
velmag_tail_flymale_frameany,9.639153e+00,1.334080e+00,248050
veltoward_nose2ell_flyany_framebackup_nearfly,-2.299275e+00,-2.649648e+00,1897
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.079274e-01,1.580060e+00,18629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.417347e-01,4.098553e+00,1264
veltoward_nose2ell_flyany_framenearfly,5.231358e-01,1.291253e+00,177946
veltoward_nose2ell_flyany_frametouch,8.654430e-01,-8.798581e-01,16141
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.072861e-01,1.348639e+00,85898
veltoward_nose2ell_flyfemale_frametouch,5.512644e-01,8.247657e-01,6514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.535022e+01,6.731932e-01,3834
veltoward_nose2ell_flymale_framenearfly,8.159083e-01,-4.595832e-01,91934
veltoward_nose2ell_flymale_frametouch,1.170229e+00,-1.157086e+00,9588
veltoward_nose2ell_flymale_framewingextension,-1.140558e+00,-4.583527e+00,1588
wing_angle_diff_flyany_frameany,6.951509e-02,-4.186403e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,2.029387e-01,-2.534380e+00,563
wing_angle_diff_flyany_framechase,1.841902e-02,-1.371070e+00,4028
wing_angle_diff_flyany_framenearfly,4.401180e-02,-9.800601e-01,177953
wing_angle_diff_flyany_frametouch,4.262663e-02,-1.115231e+00,16141
wing_angle_diff_flyany_framewingextension,7.562355e-01,-1.061016e+00,1655
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.438905e-01,-6.862905e-01,43311
wing_angle_diff_flyfemale_frameany,7.818412e-02,8.242687e-01,230575
wing_angle_diff_flyfemale_framenearfly,4.517963e-02,-3.883264e-01,85901
wing_angle_diff_flyfemale_frametouch,2.761769e-02,-1.091716e+00,6533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.112086e-02,-1.130093e+00,248060
wing_angle_diff_flymale_frameattemptedcopulation,3.434983e-01,-1.229933e+00,554
wing_angle_diff_flymale_framechase,2.699268e-02,-1.267577e+00,3834
wing_angle_diff_flymale_framenearfly,4.244585e-02,-1.126296e+00,91938
wing_angle_diff_flymale_frametouch,5.593271e-02,-9.787514e-01,9588
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292311e-01,-8.095581e-01,479360
wing_angle_imbalance_flyany_framewingextension,6.877313e-01,1.264458e+00,1655
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409292e-01,4.476993e-01,230575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183249e-01,-1.486777e+00,248060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.480682e-02,7.392636e-01,479360
wing_anglel_flyany_framewingextension,-4.741878e-01,-2.559487e-01,1655
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.949848e-02,-4.779804e-02,230575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.028075e-02,1.076219e+00,248060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.470827e-02,4.422462e-02,479360
wing_angler_flyany_framewingextension,2.820477e-01,-8.930301e-01,1655
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.868564e-02,1.239507e+00,230575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.084011e-02,-8.204110e-01,248060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.795950e-01,2.783327e-01,479360
wing_areal_mm_flyany_framewingextension,1.183441e+00,3.014988e+00,1655
wing_areal_mm_flyany_framewinggrooming,6.017787e-01,2.960570e-01,43311
wing_areal_mm_flyfemale_frameany,9.136236e-01,-8.605746e-03,230575
wing_areal_mm_flymale_frameany,8.478917e-01,6.205457e-01,248060
wing_arear_mm_flyany_frameany,8.860794e-01,3.665576e-01,479360
wing_arear_mm_flyany_framewingextension,9.224524e-01,5.732450e-01,1655
wing_arear_mm_flyany_framewinggrooming,6.259469e-01,1.224057e+00,43311
wing_arear_mm_flyfemale_frameany,9.199984e-01,7.155102e-02,230575
wing_arear_mm_flymale_frameany,8.544937e-01,7.039827e-01,248060
wing_trough_angle_flyany_frameany,7.464684e-03,4.693956e-01,479360
wing_trough_angle_flyany_framewingextension,-7.486320e-02,-4.878267e-01,1655
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.506832e-03,7.323353e-01,230575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.413944e-03,-4.109941e-03,248060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.459440e+00,-1.453930e+00,479360
y_mm_flyany_frameany,7.579285e+00,3.634635e+00,479360
yaw_flyany_framemove,-4.228992e-02,-4.375148e+00,308097
yaw_flyfemale_framemove,-4.463106e-02,-3.272443e+00,149143
yaw_flymale_framemove,-3.989901e-02,-2.657619e+00,158827
