field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.873185e-02,-1.790399e+00,1424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.558194e-03,-5.759617e+00,145959
veltoward_nose2ell_flyany_frametouch,5.154188e-02,-4.609683e+00,2745
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.170236e-02,-1.060068e-01,71519
veltoward_nose2ell_flyfemale_frametouch,1.367503e-01,-2.492837e+00,1256
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.428339e-03,-3.261559e+00,74170
veltoward_nose2ell_flymale_frametouch,-1.807202e-02,-4.176529e+00,1489
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.974314e-01,2.044263e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.162820e-01,-4.166197e-01,346
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.649444e-01,3.050459e+01,145963
wing_angle_diff_flyany_frametouch,5.223994e-01,3.160667e+01,2745
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.800557e-01,6.841665e+00,1188
wing_angle_diff_flyfemale_frameany,3.211320e-01,2.340611e+01,207835
wing_angle_diff_flyfemale_framenearfly,3.481253e-01,3.378947e+01,71520
wing_angle_diff_flyfemale_frametouch,5.109581e-01,6.168372e+01,1256
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.782939e-01,1.348232e+01,270678
wing_angle_diff_flymale_frameattemptedcopulation,2.195051e-01,-2.460912e+00,346
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.598095e-01,2.098090e+01,74173
wing_angle_diff_flymale_frametouch,5.206927e-01,1.900370e+01,1489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.741724e-01,6.636208e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.759755e-01,6.109009e+00,207835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.729766e-01,5.355361e+00,270678
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.479547e-01,-1.775882e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.431484e-01,-1.604726e+01,207835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.511519e-01,-1.337089e+01,270678
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.494767e-01,1.698676e+01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.779835e-01,2.001816e+01,207835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.271420e-01,9.265716e+00,270678
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.777115e-01,-1.887806e+01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.565576e-01,-6.973821e+00,1188
wing_areal_mm_flyfemale_frameany,3.591926e-01,-1.486621e+01,207835
wing_areal_mm_flymale_frameany,2.134583e-01,-1.986208e+01,270678
wing_arear_mm_flyany_frameany,2.854605e-01,-1.853602e+01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.006733e-01,-2.308755e-01,1188
wing_arear_mm_flyfemale_frameany,3.747343e-01,-1.443517e+01,207835
wing_arear_mm_flymale_frameany,2.153756e-01,-1.972847e+01,270678
wing_trough_angle_flyany_frameany,3.167769e-03,-3.342445e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.511867e-03,-2.003643e-01,207835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.916927e-03,-2.686040e-01,270678
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.098150e-01,1.678639e-01,479420
y_mm_flyany_frameany,9.637644e-01,1.253733e-01,479420
yaw_flyany_framemove,3.804017e-02,4.492092e+00,60900
yaw_flyfemale_framemove,1.010080e-02,1.071526e+00,33626
yaw_flymale_framemove,2.126972e-02,1.623585e+00,27168
