field,value,zscore,nflyframes
velmag_flyany_frameany,3.627144e+00,-3.805594e+00,479420
velmag_flyfemale_frameany,3.100852e+00,-3.880314e+00,252190
velmag_flymale_frameany,4.230647e+00,-3.145706e+00,225674
velmag_nose_flyany_frameany,4.651635e+00,-4.052334e+00,479420
velmag_nose_flyfemale_frameany,4.058487e+00,-4.195716e+00,252190
velmag_nose_flymale_frameany,5.327307e+00,-3.292238e+00,225674
velmag_tail_flyany_frameany,4.620930e+00,-4.082052e+00,479420
velmag_tail_flyfemale_frameany,4.031990e+00,-4.219055e+00,252190
velmag_tail_flymale_frameany,5.291595e+00,-3.323455e+00,225674
veltoward_nose2ell_flyany_framebackup_nearfly,-2.624058e-02,2.083960e+00,527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.674850e-02,-6.234442e-01,5701
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.555670e-02,1.997846e+00,275
veltoward_nose2ell_flyany_framenearfly,6.061577e-03,-2.493478e+00,172467
veltoward_nose2ell_flyany_frametouch,2.147558e-02,-2.124879e+00,5600
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.053118e-03,-9.909951e-02,99057
veltoward_nose2ell_flyfemale_frametouch,1.524187e-02,-1.474085e+00,2822
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.007948e-03,-1.357588e+00,72705
veltoward_nose2ell_flymale_frametouch,2.840668e-02,-1.842046e+00,2712
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.926323e-02,-1.249651e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.373797e-02,-1.436995e-01,172475
wing_angle_diff_flyany_frametouch,2.470957e-02,-1.249439e+00,5600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489807e-01,6.467689e-01,34749
wing_angle_diff_flyfemale_frameany,4.918437e-02,-8.591750e-01,252200
wing_angle_diff_flyfemale_framenearfly,4.407975e-02,2.706895e-01,99060
wing_angle_diff_flyfemale_frametouch,1.222664e-02,-2.317979e+00,2829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.843662e-02,-1.230699e+00,225684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.082467e-02,-5.154834e-01,72710
wing_angle_diff_flymale_frametouch,3.960556e-02,-6.746627e-01,2712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129098e-01,-2.323190e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140714e-01,-2.338653e+00,252200
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111478e-01,-1.757869e+00,225684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.296752e-02,1.788844e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.593281e-02,1.133704e+00,252200
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.135006e-03,1.805564e+00,225684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.629570e-02,-3.042304e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.325156e-02,-1.720232e-01,252200
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.930162e-02,-2.709923e-01,225684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.631836e-01,-9.202371e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.940793e-01,-4.300782e-01,34749
wing_areal_mm_flyfemale_frameany,9.429218e-01,-1.435575e-01,252200
wing_areal_mm_flymale_frameany,7.749558e-01,-2.055906e+00,225684
wing_arear_mm_flyany_frameany,8.682924e-01,-8.681272e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.244709e-01,6.174324e-01,34749
wing_arear_mm_flyfemale_frameany,9.482930e-01,-9.401168e-02,252200
wing_arear_mm_flymale_frameany,7.800824e-01,-1.999632e+00,225684
wing_trough_angle_flyany_frameany,1.115910e-02,1.818088e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.834561e-03,8.890766e-01,252200
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.485334e-02,1.760641e+00,225684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.793799e+00,1.891248e+00,479440
y_mm_flyany_frameany,5.004784e+00,2.461368e+00,479440
yaw_flyany_framemove,-1.443530e-03,2.707768e-01,159088
yaw_flyfemale_framemove,2.138486e-02,1.846935e+00,76431
yaw_flymale_framemove,-2.029146e-02,-1.186582e+00,82154
