field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.379076e+00,-2.012222e+00,10485
velmag_ctr_flyany_framerighting,1.933978e+01,4.166241e+00,1085
velmag_ctr_flyany_framestop,6.930545e-01,-3.141930e-01,181740
velmag_ctr_flyany_frametouch,4.797609e+00,-1.674503e+00,13160
velmag_ctr_flyany_framewalk,1.484123e+01,-2.463865e+00,150355
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.298269e-01,-3.403105e-01,15821
velmag_ctr_flyfemale_frameany,7.142503e+00,-1.731349e+00,229989
velmag_ctr_flymale_frameany,6.900491e+00,-2.709677e+00,248319
velmag_ctr_flymale_framechase,1.207968e+01,-2.398351e+00,449
velmag_flyany_frameany,5.989068e+00,-2.513254e+00,479340
velmag_flyfemale_frameany,6.018876e+00,-1.883733e+00,229989
velmag_flymale_frameany,5.976910e+00,-2.721685e+00,248319
velmag_nose_flyany_frameany,7.331542e+00,-2.466493e+00,479340
velmag_nose_flyfemale_frameany,7.502610e+00,-1.762650e+00,229989
velmag_nose_flymale_frameany,7.187841e+00,-2.766133e+00,248319
velmag_tail_flyany_frameany,7.377083e+00,-2.410943e+00,479340
velmag_tail_flyfemale_frameany,7.563539e+00,-1.693227e+00,229989
velmag_tail_flymale_frameany,7.219379e+00,-2.727029e+00,248319
veltoward_nose2ell_flyany_framebackup_nearfly,-2.546288e+00,-2.460492e+00,3927
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.271842e+00,4.206041e+00,14902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.046324e-01,1.646558e+00,832
veltoward_nose2ell_flyany_framenearfly,3.724672e-01,-1.369993e+00,204481
veltoward_nose2ell_flyany_frametouch,3.866277e-01,-2.577224e+00,13160
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.282477e-01,1.777754e+00,96742
veltoward_nose2ell_flyfemale_frametouch,2.739508e-01,-1.383900e+00,6851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.117502e+01,-1.131756e+00,449
veltoward_nose2ell_flymale_framenearfly,3.949980e-01,-2.379490e+00,107386
veltoward_nose2ell_flymale_frametouch,4.770425e-01,-2.398096e+00,6295
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.409695e-02,-2.185131e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.284189e-03,-9.455983e-01,598
wing_angle_diff_flyany_framenearfly,1.953607e-02,-1.553371e+00,204491
wing_angle_diff_flyany_frametouch,1.680353e-02,-1.680433e+00,13160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.955753e-01,-9.123687e-01,15822
wing_angle_diff_flyfemale_frameany,2.666434e-02,-2.118371e+00,229999
wing_angle_diff_flyfemale_framenearfly,2.053305e-02,-1.476260e+00,96747
wing_angle_diff_flyfemale_frametouch,2.221173e-02,-3.738454e-01,6851
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.121763e-02,-1.687897e+00,248329
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.058048e-02,-9.441168e-01,449
wing_angle_diff_flymale_framenearfly,1.874948e-02,-1.259400e+00,107391
wing_angle_diff_flymale_frametouch,1.183787e-02,-1.854972e+00,6295
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325612e-01,-2.823137e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369936e-01,-5.893044e-01,229999
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284045e-01,4.667030e-02,248329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.548186e-02,2.833601e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.114177e-02,1.198915e+00,229999
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.921748e-02,-4.581559e-01,248329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.615081e-03,-3.501607e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.552257e-02,-2.073627e+00,229999
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.000147e-03,-3.254821e+00,248329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.459907e-01,7.458126e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.595702e-01,8.998897e-01,15822
wing_areal_mm_flyfemale_frameany,1.015202e+00,1.129238e+00,229999
wing_areal_mm_flymale_frameany,8.823101e-01,2.695006e-01,248329
wing_arear_mm_flyany_frameany,9.439668e-01,5.547454e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.538050e-01,1.477634e-01,15822
wing_arear_mm_flyfemale_frameany,1.018257e+00,1.112657e+00,229999
wing_arear_mm_flymale_frameany,8.756027e-01,-8.685926e-02,248329
wing_trough_angle_flyany_frameany,-4.628652e-03,-3.133367e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.277056e-03,-6.751240e-01,229999
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.009635e-02,-3.566684e+00,248329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.658196e-01,1.468992e-02,479360
y_mm_flyany_frameany,-5.701908e+00,-2.015028e+00,479360
yaw_flyany_framemove,-6.841789e-04,7.499285e-02,297620
yaw_flyfemale_framemove,2.426709e-02,1.827354e+00,153522
yaw_flymale_framemove,-2.303849e-02,-1.519612e+00,143738
