field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.367945e+00,-6.270304e+00,239700
velmag_nose_flymale_frameany,2.207172e+00,-6.938851e+00,239582
velmag_tail_flyany_frameany,2.244486e+00,-7.130467e+00,479400
velmag_tail_flyfemale_frameany,2.313710e+00,-6.327465e+00,239700
velmag_tail_flymale_frameany,2.175020e+00,-6.953809e+00,239582
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.515610e-03,-3.733367e-01,5096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.377252e-03,-1.544476e+00,236729
veltoward_nose2ell_flyany_frametouch,-1.995126e-03,-1.533867e+00,13077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.900512e-03,4.886986e-02,120041
veltoward_nose2ell_flyfemale_frametouch,-4.586837e-03,-1.037518e+00,5846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.860718e-03,-9.343608e-01,116570
veltoward_nose2ell_flymale_frametouch,4.762620e-04,-1.345642e+00,7196
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.490177e-01,4.284811e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.452799e-01,4.812368e+01,236738
wing_angle_diff_flyany_frametouch,5.453720e-01,3.340915e+01,13077
wing_angle_diff_flyany_framewingextension,7.068118e-01,-2.092109e+00,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.613633e-01,1.234299e+00,721
wing_angle_diff_flyfemale_frameany,6.099931e-01,5.030407e+01,239710
wing_angle_diff_flyfemale_framenearfly,6.010226e-01,6.258097e+01,120047
wing_angle_diff_flyfemale_frametouch,5.677879e-01,6.978864e+01,5881
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.881175e-01,2.675519e+01,239592
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.897695e-01,2.982631e+01,116573
wing_angle_diff_flymale_frametouch,5.247288e-01,1.922642e+01,7196
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.869868e-01,2.338946e+01,479420
wing_angle_imbalance_flyany_framewingextension,6.451026e-01,7.522547e-02,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.938477e-01,2.329689e+01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.800339e-01,1.721800e+01,239592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.767884e-01,-3.689962e+01,479420
wing_anglel_flyany_framewingextension,-4.309067e-01,3.565744e-01,205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.666988e-01,-3.339221e+01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.868966e-01,-2.807220e+01,239592
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.722293e-01,3.594193e+01,479420
wing_angler_flyany_framewingextension,2.759051e-01,-9.099472e-01,205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.432944e-01,4.415557e+01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.012209e-01,1.687626e+01,239592
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.217380e-01,-2.018387e+00,479420
wing_areal_mm_flyany_framewingextension,1.113672e+00,2.023529e+00,205
wing_areal_mm_flyany_framewinggrooming,4.723265e-01,-6.036326e+00,721
wing_areal_mm_flyfemale_frameany,8.825665e-01,-1.542324e+00,239710
wing_areal_mm_flymale_frameany,7.608232e-01,-2.305367e+00,239592
wing_arear_mm_flyany_frameany,8.131577e-01,-2.376904e+00,479420
wing_arear_mm_flyany_framewingextension,1.050199e+00,2.586204e+00,205
wing_arear_mm_flyany_framewinggrooming,5.352487e-01,-3.377199e+00,721
wing_arear_mm_flyfemale_frameany,9.375642e-01,-1.780980e-01,239710
wing_arear_mm_flymale_frameany,6.887751e-01,-4.732487e+00,239592
wing_trough_angle_flyany_frameany,1.423150e-03,-1.025802e+00,479420
wing_trough_angle_flyany_framewingextension,-7.633123e-02,-5.183017e-01,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.967611e-02,6.212565e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.686824e-02,-6.810703e+00,239592
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.642280e+01,-6.595143e+00,479420
y_mm_flyany_frameany,-5.741294e+00,-2.799476e+00,479420
yaw_flyany_framemove,1.185758e-01,1.371072e+01,183169
yaw_flyfemale_framemove,1.242100e-02,1.181424e+00,89083
yaw_flymale_framemove,2.243689e-01,1.741786e+01,94048
