field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.492522e+00,3.596901e-01,2397
velmag_ctr_flyany_framebodyturn,9.404629e+00,-2.122628e+00,2922
velmag_ctr_flyany_framecrabwalkall,1.156243e+01,-2.694361e+00,35873
velmag_ctr_flyany_framecrabwalkextreme,7.614919e+00,-3.917746e-03,1459
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.051358e+01,-2.302368e+00,233357
velmag_ctr_flyany_framenearfly,4.874992e+00,-3.197953e+00,190603
velmag_ctr_flyany_framenearwall,6.396976e+00,-2.799057e+00,355166
velmag_ctr_flyany_framenotnearfly_notnearwall,5.471490e+00,8.067649e-01,90174
velmag_ctr_flyany_framepivotcenter,2.353626e+00,-2.779065e-01,238
velmag_ctr_flyany_framepivottail,8.781493e+00,-1.737603e+00,11704
velmag_ctr_flyany_framerighting,1.547754e+01,-8.012210e-01,1460
velmag_ctr_flyany_framestop,5.412807e-01,-3.756728e+00,245883
velmag_ctr_flyany_frametouch,4.355194e+00,-3.375548e+00,17247
velmag_ctr_flyany_framewalk,1.406801e+01,-2.597399e+00,124175
velmag_ctr_flyany_framewingextension,2.691515e+00,-1.693381e+00,1976
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.618551e-01,-2.907367e+00,24421
velmag_ctr_flyfemale_frameany,4.511386e+00,-3.447358e+00,228044
velmag_ctr_flymale_frameany,6.302046e+00,-2.055547e+00,250219
velmag_ctr_flymale_framechase,1.204685e+01,-2.117474e+00,4056
velmag_flyany_frameany,4.644288e+00,-2.701433e+00,479240
velmag_flyfemale_frameany,3.787945e+00,-3.230780e+00,228044
velmag_flymale_frameany,5.436492e+00,-1.958308e+00,250219
velmag_nose_flyany_frameany,5.794285e+00,-2.930562e+00,479240
velmag_nose_flyfemale_frameany,4.861188e+00,-3.531232e+00,228044
velmag_nose_flymale_frameany,6.655083e+00,-2.076027e+00,250219
velmag_tail_flyany_frameany,5.790809e+00,-2.928642e+00,479240
velmag_tail_flyfemale_frameany,4.861973e+00,-3.523608e+00,228044
velmag_tail_flymale_frameany,6.648301e+00,-2.077511e+00,250219
veltoward_nose2ell_flyany_framebackup_nearfly,-1.061777e+00,1.132998e+00,1227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.716517e-01,-1.177778e+00,10860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.030714e+00,4.601876e-01,776
veltoward_nose2ell_flyany_framenearfly,2.591247e-01,-2.200973e+00,190603
veltoward_nose2ell_flyany_frametouch,7.647437e-01,-6.787144e-01,17247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.006092e-03,-4.686729e-01,89726
veltoward_nose2ell_flyfemale_frametouch,7.778480e-01,3.073053e+00,5340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.148377e+01,-1.047754e+00,4056
veltoward_nose2ell_flymale_framenearfly,5.002285e-01,-9.009937e-01,100198
veltoward_nose2ell_flymale_frametouch,7.660173e-01,-1.703285e+00,11840
veltoward_nose2ell_flymale_framewingextension,1.309797e+00,-1.875178e+00,1972
wing_angle_diff_flyany_frameany,4.169356e-02,-1.542483e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,3.351962e-01,-1.221521e+00,696
wing_angle_diff_flyany_framechase,2.347326e-02,-5.028336e-02,4255
wing_angle_diff_flyany_framenearfly,4.002619e-02,-1.179928e-01,190611
wing_angle_diff_flyany_frametouch,4.225367e-02,1.206327e-01,17247
wing_angle_diff_flyany_framewingextension,8.220842e-01,1.145220e+00,1976
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.954797e-01,-1.673372e+00,24422
wing_angle_diff_flyfemale_frameany,4.586573e-02,-1.115998e+00,228055
wing_angle_diff_flyfemale_framenearfly,3.956900e-02,-1.636886e-01,89730
wing_angle_diff_flyfemale_frametouch,2.346999e-02,-1.149038e+00,5340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.779746e-02,-1.403780e+00,250228
wing_angle_diff_flymale_frameattemptedcopulation,3.349044e-01,-1.315252e+00,685
wing_angle_diff_flymale_framechase,3.900999e-02,2.138032e-01,4056
wing_angle_diff_flymale_framenearfly,3.945513e-02,-1.095474e-01,100202
wing_angle_diff_flymale_frametouch,5.937902e-02,4.842408e-01,11840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203607e-01,-9.238006e-01,479260
wing_angle_imbalance_flyany_framewingextension,7.209222e-01,2.134441e+00,1976
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.201579e-01,-1.463084e+00,228055
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205857e-01,-2.543872e-01,250228
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.269672e-03,2.343571e+00,479260
wing_anglel_flyany_framewingextension,-5.827366e-01,-1.822581e+00,1976
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.712340e-03,2.823130e+00,228055
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.042414e-02,1.254659e+00,250228
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.442388e-02,-2.340180e-01,479260
wing_angler_flyany_framewingextension,2.393476e-01,-1.109778e+00,1976
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.215339e-02,1.172069e+00,228055
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.737332e-02,-1.099861e+00,250228
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.615545e-01,-7.453274e-01,479260
wing_areal_mm_flyany_framewingextension,1.071372e+00,1.067720e+00,1976
wing_areal_mm_flyany_framewinggrooming,6.065079e-01,9.590689e-02,24422
wing_areal_mm_flyfemale_frameany,9.470768e-01,2.497568e-01,228055
wing_areal_mm_flymale_frameany,7.829452e-01,-1.666616e+00,250228
wing_arear_mm_flyany_frameany,8.627640e-01,-7.923376e-01,479260
wing_arear_mm_flyany_framewingextension,7.177921e-01,-2.252511e+00,1976
wing_arear_mm_flyany_framewinggrooming,5.938598e-01,-7.965982e-01,24422
wing_arear_mm_flyfemale_frameany,9.519906e-01,3.073057e-01,228055
wing_arear_mm_flymale_frameany,7.808948e-01,-1.822030e+00,250228
wing_trough_angle_flyany_frameany,1.240963e-02,2.271794e+00,479260
wing_trough_angle_flyany_framewingextension,-1.354014e-01,-1.342572e+00,1976
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.851544e-02,3.471797e+00,228055
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.853003e-03,1.641160e-01,250228
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.572055e+00,-2.048094e-01,479260
y_mm_flyany_frameany,-3.587695e+00,-1.589022e+00,479260
yaw_flyany_framemove,-4.493333e-02,-4.543023e+00,233377
yaw_flyfemale_framemove,-4.206937e-02,-3.018966e+00,94827
yaw_flymale_framemove,-4.725385e-02,-3.083073e+00,138165
