field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.261908e+00,-2.888712e+00,479420
velmag_flyfemale_frameany,4.238694e+00,-2.271194e+00,244815
velmag_flymale_frameany,4.288895e+00,-3.073704e+00,234402
velmag_nose_flyany_frameany,5.508243e+00,-2.901204e+00,479420
velmag_nose_flyfemale_frameany,5.545517e+00,-2.281162e+00,244815
velmag_nose_flymale_frameany,5.471315e+00,-3.114024e+00,234402
velmag_tail_flyany_frameany,5.507654e+00,-2.899516e+00,479420
velmag_tail_flyfemale_frameany,5.554793e+00,-2.269244e+00,244815
velmag_tail_flymale_frameany,5.460304e+00,-3.120686e+00,234402
veltoward_nose2ell_flyany_framebackup_nearfly,-1.882890e-02,7.385238e-02,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.451170e-02,7.691657e-02,9028
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.156985e-02,-4.838511e-02,246
veltoward_nose2ell_flyany_framenearfly,9.227873e-03,-6.142237e-02,149182
veltoward_nose2ell_flyany_frametouch,2.186800e-02,-3.738744e-02,5291
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.495818e-03,4.155507e-02,80318
veltoward_nose2ell_flyfemale_frametouch,7.984264e-03,7.671289e-03,2568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.445011e-02,-6.873737e-02,68864
veltoward_nose2ell_flymale_frametouch,3.648230e-02,-3.834831e-02,2723
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.753028e-02,-1.336704e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.691188e-02,-1.047623e+00,149186
wing_angle_diff_flyany_frametouch,2.947682e-02,-1.140131e+00,5291
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.548876e-01,-4.366726e+00,24098
wing_angle_diff_flyfemale_frameany,4.330291e-02,-1.642485e+00,244825
wing_angle_diff_flyfemale_framenearfly,3.438805e-02,-1.230275e+00,80321
wing_angle_diff_flyfemale_frametouch,2.531104e-02,-9.577334e-01,2568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.186998e-02,-7.436835e-01,234412
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.011097e-02,-6.389071e-01,68865
wing_angle_diff_flymale_frametouch,3.307197e-02,-1.066038e+00,2723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229850e-01,-3.759559e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335087e-01,6.338732e-01,244825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119305e-01,-1.127350e+00,234412
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.140861e-02,4.889999e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.258410e-02,3.399348e-01,244825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.016560e-02,4.403026e-01,234412
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.612167e-02,-1.812493e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.071881e-02,-2.217074e+00,244825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.170438e-02,-8.031322e-01,234412
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.347873e-01,-1.971747e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.541993e-01,-2.075293e+00,24098
wing_areal_mm_flyfemale_frameany,8.145050e-01,-3.438192e+00,244825
wing_areal_mm_flymale_frameany,8.560012e-01,1.964446e-01,234412
wing_arear_mm_flyany_frameany,8.401872e-01,-1.911992e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.457129e-01,-2.867506e+00,24098
wing_arear_mm_flyfemale_frameany,8.118680e-01,-3.608849e+00,244825
wing_arear_mm_flymale_frameany,8.697434e-01,5.258791e-01,234412
wing_trough_angle_flyany_frameany,1.138538e-03,-1.252531e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.257039e-04,-1.221222e+00,244825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.060664e-03,-6.085687e-01,234412
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.594273e+01,4.267027e+00,479440
y_mm_flyany_frameany,5.339029e-01,5.187643e-02,479440
yaw_flyany_framemove,2.571893e-02,3.152309e+00,199005
yaw_flyfemale_framemove,6.613311e-03,5.114301e-01,111116
yaw_flymale_framemove,4.584144e-02,3.847659e+00,87756
