field,value,zscore,nflyframes
velmag_flymale_frameany,1.218435e+00,-9.900958e+00,243134
velmag_nose_flyany_frameany,3.637283e+00,-8.386561e+00,479440
velmag_nose_flyfemale_frameany,5.382394e+00,-5.191007e+00,235801
velmag_nose_flymale_frameany,1.942030e+00,-1.019705e+01,243134
velmag_tail_flyany_frameany,3.632812e+00,-8.394076e+00,479440
velmag_tail_flyfemale_frameany,5.380342e+00,-5.206186e+00,235801
velmag_tail_flymale_frameany,1.935167e+00,-1.018848e+01,243134
veltoward_nose2ell_flyany_framebackup_nearfly,-8.265363e-02,-6.712088e-02,389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.004744e-02,9.215144e-02,6484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.929706e-03,-1.508769e-01,155414
veltoward_nose2ell_flyany_frametouch,2.559308e-04,-1.668341e-01,4731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.123235e-02,8.948735e-02,85430
veltoward_nose2ell_flyfemale_frametouch,1.685330e-02,3.184811e-02,3369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.975551e-04,-1.594692e-01,69940
veltoward_nose2ell_flymale_frametouch,-1.576101e-02,-1.914330e-01,1362
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.609936e-02,-1.919437e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.892905e-02,-1.494126e+00,155422
wing_angle_diff_flyany_frametouch,1.826256e-02,-1.615054e+00,4731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.920238e-01,-1.263727e+00,18516
wing_angle_diff_flyfemale_frameany,2.636279e-02,-1.830415e+00,235810
wing_angle_diff_flyfemale_framenearfly,2.068859e-02,-1.105421e+00,85434
wing_angle_diff_flyfemale_frametouch,1.651940e-02,-1.131121e+00,3369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.563247e-02,-1.496386e+00,243144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.730746e-02,-1.400761e+00,69944
wing_angle_diff_flymale_frametouch,2.012919e-02,-1.549820e+00,1362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167625e-01,-2.828922e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283099e-01,-1.767658e+00,235810
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055160e-01,-2.904861e+00,243144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.056067e-03,2.207495e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.299828e-02,6.202926e-01,235810
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.674819e-03,2.729886e+00,243144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.404330e-02,-1.031164e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.336451e-02,-2.221244e+00,235810
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.430729e-02,1.956889e-01,243144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013292e+00,2.572889e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.527573e-01,7.972708e-01,18516
wing_areal_mm_flyfemale_frameany,1.031301e+00,1.338287e+00,235810
wing_areal_mm_flymale_frameany,9.960732e-01,3.557807e+00,243144
wing_arear_mm_flyany_frameany,1.020693e+00,2.652887e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.104953e-01,3.006541e+00,18516
wing_arear_mm_flyfemale_frameany,1.038825e+00,1.402396e+00,235810
wing_arear_mm_flymale_frameany,1.003351e+00,3.653850e+00,243144
wing_trough_angle_flyany_frameany,9.167544e-03,1.200635e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.306063e-03,-1.360909e+00,235810
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.934171e-02,2.761685e+00,243144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.064691e+00,2.608435e+00,479460
y_mm_flyany_frameany,4.561564e+00,2.432505e+00,479460
yaw_flyany_framemove,1.836387e-02,2.425624e+00,155527
yaw_flyfemale_framemove,1.100836e-02,1.079327e+00,114690
yaw_flymale_framemove,2.338076e-02,2.017318e+00,40540
