field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.564686e-01,-3.850364e-01,23128
velmag_ctr_flyfemale_frameany,9.434984e+00,1.030920e+00,207911
velmag_ctr_flymale_frameany,9.669748e+00,2.801223e-01,271086
velmag_ctr_flymale_framechase,1.521678e+01,-3.248426e-01,850
velmag_flyany_frameany,8.304197e+00,5.461631e-01,479400
velmag_flyfemale_frameany,8.103108e+00,8.846016e-01,207911
velmag_flymale_frameany,8.461866e+00,1.323126e-01,271086
velmag_nose_flyany_frameany,9.943403e+00,6.942135e-01,479400
velmag_nose_flyfemale_frameany,9.901187e+00,1.082199e+00,207911
velmag_nose_flymale_frameany,9.979456e+00,2.435866e-01,271086
velmag_tail_flyany_frameany,9.953402e+00,6.935818e-01,479400
velmag_tail_flyfemale_frameany,9.854741e+00,1.005702e+00,207911
velmag_tail_flymale_frameany,1.003263e+01,2.984049e-01,271086
veltoward_nose2ell_flyany_framebackup_nearfly,-7.266080e-02,5.207952e-02,2108
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.271927e-02,1.313588e-02,20402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.154116e-02,9.510089e-03,1690
veltoward_nose2ell_flyany_framenearfly,2.185955e-02,-1.136958e-02,180068
veltoward_nose2ell_flyany_frametouch,1.667535e-02,-1.257296e-01,10895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.184021e-02,6.130138e-02,81308
veltoward_nose2ell_flyfemale_frametouch,2.422289e-03,-1.443155e-01,5210
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.572207e-01,-7.892729e-02,850
veltoward_nose2ell_flymale_framenearfly,2.964625e-02,-6.207018e-02,98581
veltoward_nose2ell_flymale_frametouch,2.732591e-02,-9.483974e-02,5679
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.921962e-02,-1.219977e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.101064e-02,-5.991633e-01,918
wing_angle_diff_flyany_framenearfly,2.377594e-02,-1.270275e+00,180074
wing_angle_diff_flyany_frametouch,1.603794e-02,-1.673302e+00,10895
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.395492e-01,6.466936e-01,23128
wing_angle_diff_flyfemale_frameany,3.424606e-02,-1.756406e+00,207921
wing_angle_diff_flyfemale_framenearfly,1.982350e-02,-1.657255e+00,81311
wing_angle_diff_flyfemale_frametouch,1.734249e-02,-1.188986e+00,5210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.308278e-02,-5.931759e-01,271096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.123971e-02,-8.304058e-01,850
wing_angle_diff_flymale_framenearfly,2.682634e-02,-8.208124e-01,98584
wing_angle_diff_flymale_frametouch,1.532556e-02,-1.599789e+00,5679
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438670e-01,7.827851e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.536177e-01,1.298881e+00,207921
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365009e-01,4.170012e-01,271096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.458001e-02,7.537243e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.341816e-03,1.950850e+00,207921
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.093337e-02,-2.225574e-01,271096
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.463961e-02,-1.333279e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.790424e-02,-7.306535e-01,207921
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.214941e-02,-1.204310e+00,271096
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.769996e-01,-1.358186e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.749244e-01,-2.711422e+00,23128
wing_areal_mm_flyfemale_frameany,9.356224e-01,-8.886074e-01,207921
wing_areal_mm_flymale_frameany,8.316137e-01,-1.353507e+00,271096
wing_arear_mm_flyany_frameany,8.958511e-01,-8.989233e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.013119e-01,-1.798003e+00,23128
wing_arear_mm_flyfemale_frameany,9.649445e-01,-2.592834e-01,207921
wing_arear_mm_flymale_frameany,8.424540e-01,-1.116095e+00,271096
wing_trough_angle_flyany_frameany,2.556824e-03,-8.609284e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.865989e-03,3.871377e-01,207921
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.607656e-04,-1.299963e+00,271096
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.188676e+00,-6.054461e-01,479420
y_mm_flyany_frameany,7.236625e+00,3.931754e+00,479420
yaw_flyany_framemove,2.378037e-02,3.082201e+00,338644
yaw_flyfemale_framemove,-4.287393e-03,-1.121408e-01,148097
yaw_flymale_framemove,4.443564e-02,3.730544e+00,190288
