field,value,zscore,nflyframes
phisideways_flyany_framemove,4.237797e-01,-4.030844e-02,252534
phisideways_flyfemale_framemove,4.179482e-01,-7.166830e-01,129550
phisideways_flymale_framemove,4.290043e-01,3.518820e-01,122891
theta_mm_flyany_frameany,-9.090607e-03,-3.630616e-01,479471
velmag_ctr_flyany_frameany,6.159602e+00,-1.781737e+00,479450
velmag_ctr_flyany_frameattemptedcopulation,2.822404e+00,-8.787023e-01,289
velmag_ctr_flyany_framebackup,9.009090e+00,1.685978e+00,2433
velmag_ctr_flyany_framebodyturn,9.276159e+00,-1.836224e+00,2780
velmag_ctr_flyany_framecrabwalkall,1.177613e+01,-2.305835e+00,35881
velmag_ctr_flyany_framecrabwalkextreme,7.194895e+00,-6.867125e-01,1075
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.117051e+01,-1.866997e+00,252513
velmag_ctr_flyany_framenearfly,6.129071e+00,-1.365340e+00,173869
velmag_ctr_flyany_framenearwall,7.565649e+00,-1.374184e+00,338881
velmag_ctr_flyany_framenotnearfly_notnearwall,2.926238e+00,-1.605684e+00,106872
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.785929e+00,-1.234083e+00,14331
velmag_ctr_flyany_framerighting,1.659035e+01,3.035628e-01,345
velmag_ctr_flyany_framestop,5.633714e-01,-2.760057e+00,226937
velmag_ctr_flyany_frametouch,5.073562e+00,-1.154063e+00,14343
velmag_ctr_flyany_framewalk,1.491600e+01,-1.998530e+00,136773
velmag_ctr_flyany_framewingextension,1.183122e+01,5.623167e+00,1117
velmag_ctr_flyany_framewingflick,1.487165e+01,-1.027774e+00,320
velmag_ctr_flyany_framewinggrooming,7.955454e-01,-1.985638e+00,24858
velmag_ctr_flyfemale_frameany,6.468437e+00,-8.014082e-01,225981
velmag_ctr_flymale_frameany,5.889590e+00,-2.420984e+00,253038
velmag_ctr_flymale_framechase,1.406246e+01,-8.381614e-01,2474
velmag_flyany_frameany,5.261451e+00,-1.739906e+00,479450
velmag_flyfemale_frameany,5.524097e+00,-7.476136e-01,225981
velmag_flymale_frameany,5.032321e+00,-2.376888e+00,253038
velmag_nose_flyany_frameany,6.522506e+00,-1.811942e+00,479450
velmag_nose_flyfemale_frameany,6.822852e+00,-8.791811e-01,225981
velmag_nose_flymale_frameany,6.259813e+00,-2.416778e+00,253038
velmag_tail_flyany_frameany,6.516082e+00,-1.813998e+00,479450
velmag_tail_flyfemale_frameany,6.834003e+00,-8.635717e-01,225981
velmag_tail_flymale_frameany,6.237673e+00,-2.431109e+00,253038
veltoward_nose2ell_flyany_framebackup_nearfly,-4.660257e-01,3.310350e+00,1249
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.692762e-02,-9.231708e-01,12100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.750527e+00,-2.230516e+00,553
veltoward_nose2ell_flyany_framenearfly,3.881643e-01,-4.919534e-01,173869
veltoward_nose2ell_flyany_frametouch,1.300323e+00,1.560823e+00,14343
veltoward_nose2ell_flyfemale_framechase,9.792064e+00,3.786425e-01,349
veltoward_nose2ell_flyfemale_framenearfly,1.883766e-01,8.964729e-01,86080
veltoward_nose2ell_flyfemale_frametouch,8.831777e-01,4.152325e+00,6257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.301586e+01,-5.801023e-01,2474
veltoward_nose2ell_flymale_framenearfly,5.664023e-01,-1.114104e+00,87753
veltoward_nose2ell_flymale_frametouch,1.660395e+00,2.919514e-01,8086
veltoward_nose2ell_flymale_framewingextension,1.107878e+01,6.997738e+00,1117
wing_angle_diff_flyany_frameany,6.757916e-02,-4.747457e-03,479471
wing_angle_diff_flyany_frameattemptedcopulation,4.781531e-01,1.975458e-01,289
wing_angle_diff_flyany_framechase,5.036092e-02,8.340634e-01,2827
wing_angle_diff_flyany_framenearfly,6.200219e-02,1.156934e+00,173874
wing_angle_diff_flyany_frametouch,7.326665e-02,1.347559e+00,14343
wing_angle_diff_flyany_framewingextension,8.491002e-01,1.291333e+00,1117
wing_angle_diff_flyany_framewingflick,4.622140e-01,-2.434489e+00,320
wing_angle_diff_flyany_framewinggrooming,4.356381e-01,-7.984470e-01,24859
wing_angle_diff_flyfemale_frameany,3.166414e-02,-3.104999e+00,225992
wing_angle_diff_flyfemale_framenearfly,2.984688e-02,-1.968907e+00,86083
wing_angle_diff_flyfemale_frametouch,1.848577e-02,-1.909396e+00,6257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.947524e-02,1.929092e+00,253048
wing_angle_diff_flymale_frameattemptedcopulation,4.782387e-01,1.077415e-01,289
wing_angle_diff_flymale_framechase,8.640403e-02,1.548059e+00,2474
wing_angle_diff_flymale_framenearfly,9.059474e-02,2.610832e+00,87755
wing_angle_diff_flymale_frametouch,1.225052e-01,2.134218e+00,8086
wing_angle_diff_flymale_framewingflick,4.956153e-01,-2.493331e+00,266
wing_angle_imbalance_flyany_frameany,1.443168e-01,2.095651e+00,479471
wing_angle_imbalance_flyany_framewingextension,6.886997e-01,1.121049e+00,1117
wing_angle_imbalance_flyany_framewingflick,1.525501e-01,-1.662587e+00,320
wing_angle_imbalance_flyfemale_frameany,1.377235e-01,7.066907e-01,225992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502582e-01,2.563928e+00,253048
wing_angle_imbalance_flymale_framewingflick,1.420271e-01,-2.020339e+00,266
wing_anglel_flyany_frameany,-2.243189e-02,6.851338e-01,479471
wing_anglel_flyany_framewingextension,-5.572078e-01,-1.869697e+00,1117
wing_anglel_flyany_framewingflick,-2.347220e-01,2.563615e+00,320
wing_anglel_flyfemale_frameany,-2.478459e-02,4.534743e-01,225992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.025402e-02,6.053099e-01,253048
wing_anglel_flymale_framewingflick,-2.416678e-01,2.623137e+00,266
wing_angler_flyany_frameany,4.514727e-02,7.069977e-01,479471
wing_angler_flyany_framewingextension,2.918923e-01,-1.068173e+00,1117
wing_angler_flyany_framewingflick,2.274921e-01,-2.241257e+00,320
wing_angler_flyfemale_frameany,6.879548e-03,-4.386665e+00,225992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.922121e-02,3.800182e+00,253048
wing_angler_flymale_framewingflick,2.539475e-01,-2.247197e+00,266
wing_areal_mm_flyany_frameany,9.925368e-01,2.742307e+00,479471
wing_areal_mm_flyany_framewingextension,1.087309e+00,1.568987e+00,1117
wing_areal_mm_flyany_framewinggrooming,6.266305e-01,8.565981e-01,24859
wing_areal_mm_flyfemale_frameany,1.075167e+00,3.196400e+00,225992
wing_areal_mm_flymale_frameany,9.186822e-01,1.927737e+00,253048
wing_arear_mm_flyany_frameany,1.006902e+00,3.059361e+00,479471
wing_arear_mm_flyany_framewingextension,7.986831e-01,-1.920822e+00,1117
wing_arear_mm_flyany_framewinggrooming,5.987973e-01,-7.822879e-01,24859
wing_arear_mm_flyfemale_frameany,1.063324e+00,2.796131e+00,225992
wing_arear_mm_flymale_frameany,9.563275e-01,2.995177e+00,253048
wing_trough_angle_flyany_frameany,8.060420e-03,8.630252e-01,479471
wing_trough_angle_flyany_framewingextension,-9.663488e-02,-1.218226e+00,1117
wing_trough_angle_flyany_framewingflick,-3.526976e-02,-1.014399e+00,320
wing_trough_angle_flyfemale_frameany,-8.746031e-03,-2.965781e+00,225992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.308166e-02,3.374205e+00,253048
wing_trough_angle_flymale_framewingflick,-3.535762e-02,-1.381277e+00,266
x_mm_flyany_frameany,-3.048898e-02,5.847827e-01,479471
y_mm_flyany_frameany,-8.785852e-01,-5.963017e-01,479471
yaw_flyany_framemove,-4.720418e-03,-2.171689e-01,252534
yaw_flyfemale_framemove,3.275515e-02,2.721906e+00,129550
yaw_flymale_framemove,-3.813339e-02,-2.699707e+00,122891
