field,value,zscore,nflyframes
phi_flyany_frameany,-7.489300e-02,-7.362961e+00,479440
phisideways_flyany_framemove,4.271954e-01,-7.045494e-01,270405
phisideways_flyfemale_framemove,4.382445e-01,-5.053597e-01,155011
phisideways_flymale_framemove,4.152620e-01,-7.442581e-01,114739
theta_mm_flyany_frameany,-1.684259e-01,-6.422351e+00,479440
velmag_ctr_flyany_frameany,6.230424e+00,-1.223621e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.454827e+00,1.977566e-01,2404
velmag_ctr_flyany_framebodyturn,9.663024e+00,-1.668644e+00,3595
velmag_ctr_flyany_framecrabwalkall,1.179638e+01,-2.256701e+00,41448
velmag_ctr_flyany_framecrabwalkextreme,6.873608e+00,-2.227241e+00,890
velmag_ctr_flyany_framejump,5.079167e+01,6.787936e-01,757
velmag_ctr_flyany_framemove,1.067156e+01,-1.988266e+00,270385
velmag_ctr_flyany_framenearfly,6.139934e+00,-9.342024e-01,169630
velmag_ctr_flyany_framenearwall,6.965202e+00,-1.514434e+00,382949
velmag_ctr_flyany_framenotnearfly_notnearwall,4.381218e+00,1.464107e-01,82938
velmag_ctr_flyany_framepivotcenter,2.444171e+00,7.725216e-02,270
velmag_ctr_flyany_framepivottail,8.834178e+00,-1.586013e+00,10015
velmag_ctr_flyany_framerighting,1.566780e+01,-3.603618e-01,2339
velmag_ctr_flyany_framestop,5.743618e-01,-2.617243e+00,209035
velmag_ctr_flyany_frametouch,5.253850e+00,-6.946873e-01,12294
velmag_ctr_flyany_framewalk,1.424667e+01,-2.267740e+00,139492
velmag_ctr_flyany_framewingextension,7.383372e+00,2.552876e+00,1395
velmag_ctr_flyany_framewingflick,1.272514e+01,-2.082693e+00,556
velmag_ctr_flyany_framewinggrooming,8.292912e-01,-7.115465e-01,15487
velmag_ctr_flyfemale_frameany,6.859969e+00,1.863351e-01,240348
velmag_ctr_flymale_frameany,5.594435e+00,-2.398843e+00,238312
velmag_ctr_flymale_framechase,1.354724e+01,-1.107791e+00,1689
velmag_flyany_frameany,5.265070e+00,-1.224659e+00,479420
velmag_flyfemale_frameany,5.729763e+00,9.650973e-02,240348
velmag_flymale_frameany,4.796689e+00,-2.281918e+00,238312
velmag_nose_flyany_frameany,6.634730e+00,-1.213223e+00,479420
velmag_nose_flyfemale_frameany,7.344163e+00,2.408139e-01,240348
velmag_nose_flymale_frameany,5.917321e+00,-2.451139e+00,238312
velmag_tail_flyany_frameany,6.613563e+00,-1.237178e+00,479420
velmag_tail_flyfemale_frameany,7.321943e+00,2.135243e-01,240348
velmag_tail_flymale_frameany,5.897797e+00,-2.465781e+00,238312
veltoward_nose2ell_flyany_framebackup_nearfly,-6.410162e-02,-8.509308e-02,1521
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.674700e-02,4.948654e-02,13816
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.359073e-02,-4.193663e-02,552
veltoward_nose2ell_flyany_framenearfly,1.447792e-02,1.922781e-02,169630
veltoward_nose2ell_flyany_frametouch,3.373395e-02,2.744466e-02,12294
veltoward_nose2ell_flyfemale_framechase,4.018427e-01,-1.046118e+00,216
veltoward_nose2ell_flyfemale_framenearfly,1.067620e-02,5.351277e-02,91219
veltoward_nose2ell_flyfemale_frametouch,3.069076e-02,1.617893e-01,6344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.279957e-01,-8.969801e-03,1689
veltoward_nose2ell_flymale_framenearfly,1.804596e-02,-3.522959e-02,78025
veltoward_nose2ell_flymale_frametouch,3.660856e-02,-2.259220e-02,5889
veltoward_nose2ell_flymale_framewingextension,1.099368e-01,5.830477e-03,1264
wing_angle_diff_flyany_frameany,3.931954e-02,-2.207159e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.256028e-02,1.190577e+00,1907
wing_angle_diff_flyany_framenearfly,4.092803e-02,-5.008969e-01,169636
wing_angle_diff_flyany_frametouch,5.605214e-02,9.125226e-01,12294
wing_angle_diff_flyany_framewingextension,7.891450e-01,-3.535408e-02,1395
wing_angle_diff_flyany_framewingflick,9.825436e-01,1.127043e+00,556
wing_angle_diff_flyany_framewinggrooming,3.689109e-01,-3.388987e+00,15488
wing_angle_diff_flyfemale_frameany,3.410083e-02,-2.496942e+00,240358
wing_angle_diff_flyfemale_framenearfly,4.047236e-02,-3.024882e-01,91223
wing_angle_diff_flyfemale_frametouch,2.055880e-02,-1.294921e+00,6369
wing_angle_diff_flyfemale_framewingflick,9.825470e-01,NaN,556
wing_angle_diff_flymale_frameany,4.443679e-02,-1.416389e+00,238322
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.587227e-02,2.447094e+00,1689
wing_angle_diff_flymale_framenearfly,4.137197e-02,-4.823108e-01,78027
wing_angle_diff_flymale_frametouch,9.278140e-02,1.632025e+00,5889
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298864e-01,1.143791e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.229243e-01,-4.557426e-01,1395
wing_angle_imbalance_flyany_framewingflick,1.911695e-01,2.100216e-01,556
wing_angle_imbalance_flyfemale_frameany,1.224068e-01,-1.185201e+00,240358
wing_angle_imbalance_flyfemale_framewingflick,1.911474e-01,NaN,556
wing_angle_imbalance_flymale_frameany,1.371603e-01,1.093842e+00,238322
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.722680e-02,1.221345e+00,479440
wing_anglel_flyany_framewingextension,-5.612135e-01,-1.528449e+00,1395
wing_anglel_flyany_framewingflick,-4.761484e-01,-8.254742e-01,556
wing_anglel_flyfemale_frameany,-9.770857e-03,2.207897e+00,240358
wing_anglel_flyfemale_framewingflick,-4.761712e-01,NaN,556
wing_anglel_flymale_frameany,-2.452775e-02,6.057460e-02,238322
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.209274e-02,-2.560675e+00,479440
wing_angler_flyany_framewingextension,2.279315e-01,-1.531455e+00,1395
wing_angler_flyany_framewingflick,5.063952e-01,1.370974e+00,556
wing_angler_flyfemale_frameany,2.432997e-02,-1.623012e+00,240358
wing_angler_flyfemale_framewingflick,5.063758e-01,NaN,556
wing_angler_flymale_frameany,1.990904e-02,-2.294014e+00,238322
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.801030e-01,1.560759e-01,479440
wing_areal_mm_flyany_framewingextension,1.223114e+00,3.675961e+00,1395
wing_areal_mm_flyany_framewinggrooming,5.974206e-01,1.085675e-01,15488
wing_areal_mm_flyfemale_frameany,9.235987e-01,-9.752148e-02,240358
wing_areal_mm_flymale_frameany,8.364851e-01,4.006067e-01,238322
wing_arear_mm_flyany_frameany,8.675342e-01,-3.587217e-01,479440
wing_arear_mm_flyany_framewingextension,8.238556e-01,-5.903358e-01,1395
wing_arear_mm_flyany_framewinggrooming,5.696790e-01,-1.621049e+00,15488
wing_arear_mm_flyfemale_frameany,9.243846e-01,-1.656469e-01,240358
wing_arear_mm_flymale_frameany,8.107565e-01,-5.687433e-01,238322
wing_trough_angle_flyany_frameany,3.122948e-03,-5.591116e-01,479440
wing_trough_angle_flyany_framewingextension,-1.267443e-01,-1.352055e+00,1395
wing_trough_angle_flyany_framewingflick,1.189083e-02,1.849229e+00,556
wing_trough_angle_flyfemale_frameany,6.416016e-03,5.774174e-01,240358
wing_trough_angle_flyfemale_framewingflick,1.187480e-02,NaN,556
wing_trough_angle_flymale_frameany,-7.117345e-05,-1.235962e+00,238322
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.421231e+01,3.935592e+00,479440
y_mm_flyany_frameany,2.006523e+00,7.899726e-01,479440
yaw_flyany_framemove,-2.716947e-03,2.831004e-01,270405
yaw_flyfemale_framemove,-3.848923e-02,-2.754302e+00,155011
yaw_flymale_framemove,3.415978e-02,3.219018e+00,114739
