field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,1.235299e-03,1.131661e+00,1.960000e-02,9.804000e-01,4,16,7599143
fractime_flyany_framejump_notnearfly_notnearwall,6.586121e-04,-4.638065e-01,8.462000e-01,1.538000e-01,4,16,7599143
fractime_flyany_framemove,6.463158e-01,2.198805e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framemove_nearfly,2.897767e-01,2.730221e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framemove_nearwall,6.233966e-01,2.806966e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framemove_notnearfly_notnearwall,2.060858e-02,-1.242231e+00,9.975000e-01,2.500000e-03,4,16,7599143
fractime_flyany_framenotanybehavior,1.671930e-01,5.990052e-01,1.055000e-01,8.945000e-01,4,16,7599143
fractime_flyany_framepivotcenter,4.305873e-04,-1.461481e+00,9.995000e-01,5.000000e-04,4,16,7599143
fractime_flyany_framepivotcenter_nearfly,2.537442e-04,-6.039952e-01,8.988000e-01,1.012000e-01,4,16,7599143
fractime_flyany_framepivotcenter_nearwall,3.685718e-04,-4.733142e-01,8.275000e-01,1.725000e-01,4,16,7599143
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.470181e-05,-2.030078e+00,1.000000e+00,0.000000e+00,4,16,7599143
fractime_flyany_framepivotcenter_stop,1.104013e-04,-1.522239e+00,9.997000e-01,3.000000e-04,4,16,7599143
fractime_flyany_framepivottail,3.393482e-02,1.605267e+00,5.000000e-04,9.995000e-01,4,16,7599143
fractime_flyany_framepivottail_nearfly,1.693600e-02,2.580138e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framepivottail_nearwall,3.388265e-02,1.634556e+00,3.000000e-04,9.997000e-01,4,16,7599143
fractime_flyany_framepivottail_notnearfly_notnearwall,3.942934e-05,-5.020670e-01,8.888000e-01,1.112000e-01,4,16,7599143
fractime_flyany_framerighting,9.512349e-04,-4.957071e-01,8.682000e-01,1.318000e-01,4,16,7599143
fractime_flyany_framerighting_nearfly,2.423639e-04,-4.958399e-01,8.682000e-01,1.318000e-01,4,16,7599143
fractime_flyany_framerighting_nearwall,6.478695e-04,-4.222212e-01,8.320000e-01,1.680000e-01,4,16,7599143
fractime_flyany_framerighting_notnearfly_notnearwall,2.691855e-04,-5.070306e-01,8.625000e-01,1.375000e-01,4,16,7599143
fractime_flyany_framestop,3.536842e-01,-2.198805e+00,1.000000e+00,0.000000e+00,4,16,7599143
fractime_flyany_framestop_nearfly,1.505663e-01,-3.714444e-01,7.730000e-01,2.270000e-01,4,16,7599143
fractime_flyany_framestop_nearwall,2.942334e-01,-1.405893e-01,6.113000e-01,3.887000e-01,4,16,7599143
fractime_flyany_framestop_notnearfly_notnearwall,5.252162e-02,-2.526737e+00,1.000000e+00,0.000000e+00,4,16,7599143
fractime_flyany_framestop_notwinggrooming,2.996057e-01,-1.611235e+00,9.997000e-01,3.000000e-04,4,16,7599143
fractime_flyany_frametouch,3.064832e-02,8.822780e-01,4.920000e-02,9.508000e-01,4,16,7599143
fractime_flyany_frametouch_notchase,2.941758e-02,1.152953e+00,1.970000e-02,9.803000e-01,4,16,7599143
fractime_flyany_framewalk,3.768575e-01,2.132593e+00,5.000000e-04,9.995000e-01,4,16,7599143
fractime_flyany_framewalk_nearfly,1.418376e-01,2.440218e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framewalk_nearwall,3.617013e-01,2.646381e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framewalk_notnearfly_notnearwall,1.386838e-02,-7.630399e-01,9.726000e-01,2.740000e-02,4,16,7599143
fractime_flyany_framewingextension,1.259870e-03,-1.604531e-01,5.787000e-01,4.213000e-01,4,16,7599143
fractime_flyany_framewingextension_nearfly,1.166466e-03,-1.631001e-01,5.806000e-01,4.194000e-01,4,16,7599143
fractime_flyany_framewingextension_notchase,7.905939e-04,-2.087555e-01,6.280000e-01,3.720000e-01,4,16,7599143
fractime_flyany_framewingextension_notnearfly,9.340418e-05,1.161717e-01,3.796000e-01,6.204000e-01,4,16,7599143
fractime_flyany_framewingflick,1.163372e-04,2.640451e-01,2.368000e-01,7.632000e-01,4,16,7599143
fractime_flyany_framewingflick_nearfly,8.302027e-05,2.880292e-01,2.196000e-01,7.804000e-01,4,16,7599143
fractime_flyany_framewingflick_notnearfly,3.331693e-05,-1.843996e-02,5.224000e-01,4.776000e-01,4,16,7599143
fractime_flyany_framewinggrooming,5.497481e-02,-2.249561e+00,1.000000e+00,0.000000e+00,4,16,7599143
fractime_flyany_framewinggrooming_nearfly,1.486956e-02,-9.419080e-01,9.839000e-01,1.610000e-02,4,16,7599143
fractime_flyany_framewinggrooming_nearwall,3.202103e-02,-1.355851e-01,6.371000e-01,3.629000e-01,4,16,7599143
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.084695e-02,-2.546567e+00,1.000000e+00,0.000000e+00,4,16,7599143
fractime_flyfemale_firsthalf_framechase,1.475572e-03,7.885589e-01,4.180000e-02,9.582000e-01,4,16,1892064
fractime_flyfemale_firsthalf_frametouch,3.168767e-02,1.658549e+00,5.700000e-03,9.943000e-01,4,16,1892064
fractime_flyfemale_frameattemptedcopulation,5.341785e-05,9.930181e-01,7.060000e-02,9.294000e-01,4,16,3760908
fractime_flyfemale_framebackup,8.157315e-03,3.623615e+00,0.000000e+00,1.000000e+00,4,16,3760908
fractime_flyfemale_framebodyturn,1.081045e-02,1.141976e+00,1.130000e-02,9.887000e-01,4,16,3760908
fractime_flyfemale_framechase,1.573649e-03,1.537651e+00,1.550000e-02,9.845000e-01,4,16,3760908
fractime_flyfemale_framecopulation,0.000000e+00,-2.276282e-01,6.937000e-01,3.063000e-01,4,16,3760908
fractime_flyfemale_framecrabwalkall,1.240368e-01,3.830401e+00,0.000000e+00,1.000000e+00,4,16,3760908
fractime_flyfemale_framecrabwalkextreme,3.905679e-03,4.243734e+00,0.000000e+00,1.000000e+00,4,16,3760908
fractime_flyfemale_framejump,2.416142e-03,2.455317e-01,3.116000e-01,6.884000e-01,4,16,3760908
fractime_flyfemale_framemove,6.441055e-01,2.075688e+00,0.000000e+00,1.000000e+00,4,16,3760908
fractime_flyfemale_framenotanybehavior,1.668071e-01,5.836783e-02,4.450000e-01,5.550000e-01,4,16,3760908
fractime_flyfemale_framepivotcenter,5.778798e-04,-1.258087e+00,9.974000e-01,2.600000e-03,4,16,3760908
fractime_flyfemale_framepivottail,3.189759e-02,1.408190e+00,3.600000e-03,9.964000e-01,4,16,3760908
fractime_flyfemale_framerighting,9.796516e-04,-5.234672e-01,8.867000e-01,1.133000e-01,4,16,3760908
fractime_flyfemale_framestop,3.558945e-01,-2.075688e+00,1.000000e+00,0.000000e+00,4,16,3760908
fractime_flyfemale_frametouch,2.919622e-02,2.529530e+00,3.000000e-04,9.997000e-01,4,16,3760908
fractime_flyfemale_framewalk,3.863365e-01,2.581353e+00,0.000000e+00,1.000000e+00,4,16,3760908
fractime_flyfemale_framewingextension,6.154036e-04,1.450325e+00,1.160000e-02,9.884000e-01,4,16,3760908
fractime_flyfemale_framewingflick,6.112690e-05,1.521918e-02,4.759000e-01,5.241000e-01,4,16,3760908
fractime_flyfemale_framewinggrooming,5.864885e-02,-1.747680e+00,1.000000e+00,0.000000e+00,4,16,3760908
fractime_flyfemale_secondhalf_framechase,1.658080e-03,2.350142e+00,3.700000e-03,9.963000e-01,4,16,1869562
fractime_flyfemale_secondhalf_frametouch,2.661385e-02,3.489218e+00,0.000000e+00,1.000000e+00,4,16,1869562
fractime_flyfirsthalf_framebackup,7.572719e-03,3.189634e+00,0.000000e+00,1.000000e+00,4,16,3811473
fractime_flyfirsthalf_framebodyturn,1.162630e-02,8.096520e-01,5.360000e-02,9.464000e-01,4,16,3811473
fractime_flyfirsthalf_framechase,4.054486e-03,-1.756394e-01,6.051000e-01,3.949000e-01,4,16,3811473
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.224515e-01,7.488000e-01,2.512000e-01,4,16,3811473
fractime_flyfirsthalf_framecrabwalkall,1.355051e-01,3.129133e+00,0.000000e+00,1.000000e+00,4,16,3811473
fractime_flyfirsthalf_framecrabwalkextreme,4.342492e-03,2.797740e+00,0.000000e+00,1.000000e+00,4,16,3811473
fractime_flyfirsthalf_framejump,2.098768e-03,4.025325e-01,2.234000e-01,7.766000e-01,4,16,3811473
fractime_flyfirsthalf_framemove,6.504640e-01,2.025240e+00,1.000000e-04,9.999000e-01,4,16,3811473
fractime_flyfirsthalf_framepivotcenter,3.563972e-04,-1.505180e+00,9.996000e-01,4.000000e-04,4,16,3811473
fractime_flyfirsthalf_framepivottail,3.640237e-02,1.522352e+00,1.600000e-03,9.984000e-01,4,16,3811473
fractime_flyfirsthalf_framerighting,8.605538e-04,-4.897928e-01,8.673000e-01,1.327000e-01,4,16,3811473
fractime_flyfirsthalf_framestop,3.495360e-01,-2.025240e+00,9.999000e-01,1.000000e-04,4,16,3811473
fractime_flyfirsthalf_frametouch,3.394712e-02,5.546018e-01,1.338000e-01,8.662000e-01,4,16,3811473
fractime_flyfirsthalf_framewalk,3.804955e-01,2.023507e+00,1.000000e-03,9.990000e-01,4,16,3811473
fractime_flyfirsthalf_framewingextension,1.072403e-03,-2.508062e-01,6.627000e-01,3.373000e-01,4,16,3811473
fractime_flyfirsthalf_framewingflick,1.441654e-04,3.274785e-01,2.091000e-01,7.909000e-01,4,16,3811473
fractime_flyfirsthalf_framewinggrooming,5.862754e-02,-2.179065e+00,1.000000e+00,0.000000e+00,4,16,3811473
fractime_flymale_firsthalf_frameattemptedcopulation,2.723920e-04,-2.185805e-01,6.532000e-01,3.468000e-01,4,16,1915141
fractime_flymale_firsthalf_framechase,6.731213e-03,-2.168029e-01,6.503000e-01,3.497000e-01,4,16,1915141
fractime_flymale_firsthalf_frametouch,3.628093e-02,7.474577e-02,3.854000e-01,6.146000e-01,4,16,1915141
fractime_flymale_frameattemptedcopulation,3.261788e-04,-1.345181e-01,5.538000e-01,4.462000e-01,4,16,3827312
fractime_flymale_framebackup,7.039539e-03,2.691623e+00,0.000000e+00,1.000000e+00,4,16,3827312
fractime_flymale_framebodyturn,1.098952e-02,3.498448e-01,2.430000e-01,7.570000e-01,4,16,3827312
fractime_flymale_framechase,6.294240e-03,-1.927057e-01,6.303000e-01,3.697000e-01,4,16,3827312
fractime_flymale_framechase_notwingextension,5.562542e-03,-1.906539e-01,6.302000e-01,3.698000e-01,4,16,3827312
fractime_flymale_framecopulation,0.000000e+00,-1.701578e-01,6.801000e-01,3.199000e-01,4,16,3827312
fractime_flymale_framecrabwalkall,1.563835e-01,2.624066e+00,0.000000e+00,1.000000e+00,4,16,3827312
fractime_flymale_framecrabwalkextreme,5.320124e-03,2.093133e+00,0.000000e+00,1.000000e+00,4,16,3827312
fractime_flymale_framejump,1.500533e-03,2.896494e-01,2.720000e-01,7.280000e-01,4,16,3827312
fractime_flymale_framemove,6.493152e-01,2.067553e+00,0.000000e+00,1.000000e+00,4,16,3827312
fractime_flymale_framenotanybehavior,1.673324e-01,1.178836e+00,9.000000e-03,9.910000e-01,4,16,3827312
fractime_flymale_framepivotcenter,2.846701e-04,-1.559336e+00,9.999000e-01,1.000000e-04,4,16,3827312
fractime_flymale_framepivottail,3.603191e-02,1.524559e+00,1.500000e-03,9.985000e-01,4,16,3827312
fractime_flymale_framerighting,9.127323e-04,-3.527654e-01,7.695000e-01,2.305000e-01,4,16,3827312
fractime_flymale_framestop,3.506848e-01,-2.067553e+00,1.000000e+00,0.000000e+00,4,16,3827312
fractime_flymale_frametouch,3.206847e-02,2.048799e-01,2.992000e-01,7.008000e-01,4,16,3827312
fractime_flymale_frametouch_notchase,2.998547e-02,3.350559e-01,2.294000e-01,7.706000e-01,4,16,3827312
fractime_flymale_framewalk,3.685256e-01,1.337136e+00,5.100000e-03,9.949000e-01,4,16,3827312
fractime_flymale_framewingextension,1.864710e-03,-2.592145e-01,6.741000e-01,3.259000e-01,4,16,3827312
fractime_flymale_framewingflick,1.709715e-04,3.143603e-01,2.046000e-01,7.954000e-01,4,16,3827312
fractime_flymale_framewinggrooming,5.010136e-02,-2.127841e+00,1.000000e+00,0.000000e+00,4,16,3827312
fractime_flymale_secondhalf_frameattemptedcopulation,3.870914e-04,3.556793e-02,3.845000e-01,6.155000e-01,4,16,1912901
fractime_flymale_secondhalf_framechase,5.913475e-03,-1.213661e-01,5.595000e-01,4.405000e-01,4,16,1912901
fractime_flymale_secondhalf_frametouch,2.798626e-02,3.808415e-01,2.054000e-01,7.946000e-01,4,16,1912901
fractime_flysecondhalf_framebackup,7.603919e-03,3.503476e+00,0.000000e+00,1.000000e+00,4,16,3787278
fractime_flysecondhalf_framebodyturn,1.015720e-02,7.377131e-01,6.810000e-02,9.319000e-01,4,16,3787278
fractime_flysecondhalf_framechase,3.846234e-03,-1.468422e-04,4.481000e-01,5.519000e-01,4,16,3787278
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.370828e-01,5.859000e-01,4.141000e-01,4,16,3787278
fractime_flysecondhalf_framecrabwalkall,1.449326e-01,3.593213e+00,0.000000e+00,1.000000e+00,4,16,3787278
fractime_flysecondhalf_framecrabwalkextreme,4.875442e-03,3.236256e+00,0.000000e+00,1.000000e+00,4,16,3787278
fractime_flysecondhalf_framejump,1.819540e-03,1.524400e-01,3.574000e-01,6.426000e-01,4,16,3787278
fractime_flysecondhalf_framemove,6.419614e-01,2.238328e+00,0.000000e+00,1.000000e+00,4,16,3787278
fractime_flysecondhalf_framepivotcenter,5.051789e-04,-1.337591e+00,9.984000e-01,1.600000e-03,4,16,3787278
fractime_flysecondhalf_framepivottail,3.144989e-02,1.556333e+00,6.000000e-04,9.994000e-01,4,16,3787278
fractime_flysecondhalf_framerighting,1.041095e-03,-4.711068e-01,8.548000e-01,1.452000e-01,4,16,3787278
fractime_flysecondhalf_framestop,3.580386e-01,-2.238328e+00,1.000000e+00,0.000000e+00,4,16,3787278
fractime_flysecondhalf_frametouch,2.730340e-02,1.220761e+00,1.810000e-02,9.819000e-01,4,16,3787278
fractime_flysecondhalf_framewalk,3.731546e-01,2.118271e+00,2.000000e-04,9.998000e-01,4,16,3787278
fractime_flysecondhalf_framewingextension,1.448535e-03,-1.439493e-02,4.534000e-01,5.466000e-01,4,16,3787278
fractime_flysecondhalf_framewingflick,8.748365e-05,1.240385e-01,3.295000e-01,6.705000e-01,4,16,3787278
fractime_flysecondhalf_framewinggrooming,5.134538e-02,-2.060491e+00,1.000000e+00,0.000000e+00,4,16,3787278
magveldiff_nose2ell_flyany_framenearfly,1.244592e+01,1.432449e+00,1.800000e-03,9.982000e-01,4,16,3349174
magveldiff_nose2ell_flyany_frametouch,9.980295e+00,1.686220e+00,1.000000e-04,9.999000e-01,4,16,233299
magveldiff_nose2ell_flyfemale_framechase,9.809706e+00,4.425561e-01,1.673000e-01,8.327000e-01,2,6,4726
magveldiff_nose2ell_flyfemale_framenearfly,1.213947e+01,1.538189e+00,6.000000e-04,9.994000e-01,4,16,1666208
magveldiff_nose2ell_flyfemale_frametouch,9.395624e+00,1.610258e+00,7.000000e-04,9.993000e-01,4,16,109689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
magveldiff_nose2ell_flymale_framechase,9.807148e+00,9.893005e-01,5.890000e-02,9.411000e-01,3,10,23307
magveldiff_nose2ell_flymale_framenearfly,1.276931e+01,1.263381e+00,5.400000e-03,9.946000e-01,4,16,1679476
magveldiff_nose2ell_flymale_frametouch,1.059392e+01,1.564691e+00,7.000000e-04,9.993000e-01,4,16,123196
magveldiff_nose2ell_flymale_framewingextension,9.162849e+00,1.377565e+00,4.480000e-02,9.552000e-01,1,4,6089
max_absdwing_angle_flyany_frameany,1.377791e+00,-1.198423e+00,9.957000e-01,4.300000e-03,4,16,7598825
max_absdwing_angle_flyany_framechase,1.304803e+00,-1.376474e-01,5.864000e-01,4.136000e-01,4,14,29749
max_absdwing_angle_flyany_framenearfly,1.322063e+00,-5.381839e-01,8.959000e-01,1.041000e-01,4,16,3349174
max_absdwing_angle_flyany_frametouch,1.426627e+00,-2.742329e-01,7.180000e-01,2.820000e-01,4,16,233299
max_absdwing_angle_flyany_framewingextension,5.193185e+00,2.647956e-01,3.275000e-01,6.725000e-01,2,6,8522
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.060431e+00,-1.891621e+00,1.000000e+00,0.000000e+00,4,16,417764
max_absdwing_angle_flyfemale_frameany,1.258122e+00,-1.190282e+00,9.958000e-01,4.200000e-03,4,16,3760908
max_absdwing_angle_flyfemale_framenearfly,1.207324e+00,-6.799608e-01,9.369000e-01,6.310000e-02,4,16,1666208
max_absdwing_angle_flyfemale_frametouch,1.273843e+00,-8.540513e-01,9.715000e-01,2.850000e-02,4,16,109689
max_absdwing_angle_flymale_frameany,1.489603e+00,-9.159457e-01,9.816000e-01,1.840000e-02,4,16,3827312
max_absdwing_angle_flymale_framechase,1.502819e+00,-1.900947e-01,6.401000e-01,3.599000e-01,3,10,23307
max_absdwing_angle_flymale_framenearfly,1.430615e+00,-3.115648e-01,7.700000e-01,2.300000e-01,4,16,1679476
max_absdwing_angle_flymale_frametouch,1.572708e+00,2.821576e-01,2.586000e-01,7.414000e-01,4,16,123196
max_absdwing_area_flyany_frameany,2.962112e+00,-1.043965e+00,9.901000e-01,9.900000e-03,4,16,7598825
max_absdwing_area_flyany_framewingextension,6.516736e+00,8.658494e-01,1.014000e-01,8.986000e-01,2,6,8522
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.760133e+00,-8.329390e-01,9.432000e-01,5.680000e-02,4,16,417764
max_absdwing_area_flyfemale_frameany,2.966183e+00,-1.134728e+00,9.948000e-01,5.200000e-03,4,16,3760908
max_absdwing_area_flymale_frameany,2.949062e+00,-6.077962e-01,9.201000e-01,7.990000e-02,4,16,3827312
max_dwing_angle_in_flyany_frameany,1.012013e+00,-8.503669e-01,9.724000e-01,2.760000e-02,4,16,7598825
max_dwing_angle_in_flyany_framewingextension,3.387738e+00,4.448988e-01,2.427000e-01,7.573000e-01,2,6,8522
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.238979e-01,-7.805773e-01,9.544000e-01,4.560000e-02,4,16,3760908
max_dwing_angle_in_flymale_frameany,1.096607e+00,-7.311711e-01,9.528000e-01,4.720000e-02,4,16,3827312
max_dwing_angle_out_flyany_frameany,1.012008e+00,-8.497566e-01,9.724000e-01,2.760000e-02,4,16,7598825
max_dwing_angle_out_flyany_framewingextension,1.974529e+00,-2.867876e-01,6.574000e-01,3.426000e-01,2,6,8522
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.240883e-01,-7.784637e-01,9.541000e-01,4.590000e-02,4,16,3760908
max_dwing_angle_out_flymale_frameany,1.096368e+00,-7.307222e-01,9.525000e-01,4.750000e-02,4,16,3827312
max_wing_angle_flyany_frameany,8.460828e-02,-1.447295e+00,9.992000e-01,8.000000e-04,4,16,7599143
max_wing_angle_flyany_frameattemptedcopulation,2.858450e-01,-1.519574e+00,9.864000e-01,1.360000e-02,1,3,1216
max_wing_angle_flyany_framechase,6.870180e-02,-4.996632e-01,8.466000e-01,1.534000e-01,4,14,29749
max_wing_angle_flyany_framenearfly,7.927088e-02,-7.506727e-01,9.654000e-01,3.460000e-02,4,16,3349314
max_wing_angle_flyany_frametouch,8.165295e-02,-4.392215e-01,8.257000e-01,1.743000e-01,4,16,233299
max_wing_angle_flyany_framewingextension,6.555197e-01,-1.251248e+00,9.741000e-01,2.590000e-02,2,6,8522
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.583495e-01,-7.303594e-01,9.457000e-01,5.430000e-02,4,16,417774
max_wing_angle_flyfemale_frameany,8.441830e-02,-1.502528e+00,9.998000e-01,2.000000e-04,4,16,3761062
max_wing_angle_flyfemale_framenearfly,8.006738e-02,-7.824960e-01,9.668000e-01,3.320000e-02,4,16,1666276
max_wing_angle_flyfemale_frametouch,7.957848e-02,-4.872067e-01,8.644000e-01,1.356000e-01,4,16,109689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.433749e-02,-1.051597e+00,9.973000e-01,2.700000e-03,4,16,3827472
max_wing_angle_flymale_frameattemptedcopulation,2.977748e-01,-1.466327e+00,9.784000e-01,2.160000e-02,1,3,1025
max_wing_angle_flymale_framechase,6.694023e-02,-7.923723e-01,9.470000e-01,5.300000e-02,3,10,23307
max_wing_angle_flymale_framenearfly,7.808679e-02,-5.980539e-01,9.324000e-01,6.760000e-02,4,16,1679548
max_wing_angle_flymale_frametouch,8.282371e-02,-3.840484e-01,7.919000e-01,2.081000e-01,4,16,123196
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.524380e-01,8.702880e-01,3.390000e-02,9.661000e-01,4,16,7599143
max_wing_area_flyany_framewingextension,1.210662e+00,-3.982752e-01,7.181000e-01,2.819000e-01,2,6,8522
max_wing_area_flyany_framewinggrooming,8.298803e-01,-7.064563e-01,9.191000e-01,8.090000e-02,4,16,417774
max_wing_area_flyfemale_frameany,1.021225e+00,9.237772e-01,2.630000e-02,9.737000e-01,4,16,3761062
max_wing_area_flymale_frameany,8.849275e-01,6.430367e-01,8.460000e-02,9.154000e-01,4,16,3827472
mean_wing_angle_flyany_frameany,2.392967e-02,-1.467027e+00,9.995000e-01,5.000000e-04,4,16,7599143
mean_wing_angle_flyany_framewingextension,3.683817e-01,-1.075669e+00,9.512000e-01,4.880000e-02,2,6,8522
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.154702e-02,-1.613829e+00,9.999000e-01,1.000000e-04,4,16,3761062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.594637e-02,-1.007326e+00,9.965000e-01,3.500000e-03,4,16,3827472
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.289472e-01,1.181438e+00,6.700000e-03,9.933000e-01,4,16,7599143
mean_wing_area_flyany_framewingextension,9.327650e-01,-1.168184e-01,5.610000e-01,4.390000e-01,2,6,8522
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.949529e-01,-5.579609e-01,8.600000e-01,1.400000e-01,4,16,417774
mean_wing_area_flyfemale_frameany,9.948800e-01,1.265074e+00,4.400000e-03,9.956000e-01,4,16,3761062
mean_wing_area_flymale_frameany,8.645203e-01,8.748632e-01,3.350000e-02,9.665000e-01,4,16,3827472
min_absdwing_angle_flyany_frameany,9.580361e-01,5.054984e-01,1.628000e-01,8.372000e-01,4,16,7598825
min_absdwing_angle_flyany_framewingextension,1.562872e+00,1.053808e-01,4.093000e-01,5.907000e-01,2,6,8522
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.781738e-01,4.473832e-01,1.973000e-01,8.027000e-01,4,16,3760908
min_absdwing_angle_flymale_frameany,1.035863e+00,4.378060e-01,1.994000e-01,8.006000e-01,4,16,3827312
min_absdwing_area_flyany_frameany,2.140374e+00,1.537652e-01,3.995000e-01,6.005000e-01,4,16,7598825
min_absdwing_area_flyany_framewingextension,2.461811e+00,2.469377e-01,3.441000e-01,6.559000e-01,2,6,8522
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.125015e+00,3.468371e-02,4.938000e-01,5.062000e-01,4,16,3760908
min_absdwing_area_flymale_frameany,2.153706e+00,2.014396e-01,3.510000e-01,6.490000e-01,4,16,3827312
min_dwing_angle_in_flyany_frameany,-1.012008e+00,8.497566e-01,2.760000e-02,9.724000e-01,4,16,7598825
min_dwing_angle_in_flyany_framewingextension,-1.974529e+00,2.867876e-01,3.426000e-01,6.574000e-01,2,6,8522
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.240883e-01,7.784637e-01,4.590000e-02,9.541000e-01,4,16,3760908
min_dwing_angle_in_flymale_frameany,-1.096368e+00,7.307222e-01,4.750000e-02,9.525000e-01,4,16,3827312
min_dwing_angle_out_flyany_frameany,-1.012013e+00,8.503669e-01,2.760000e-02,9.724000e-01,4,16,7598825
min_dwing_angle_out_flyany_framewingextension,-3.387738e+00,-4.448988e-01,7.573000e-01,2.427000e-01,2,6,8522
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.238979e-01,7.805773e-01,4.560000e-02,9.544000e-01,4,16,3760908
min_dwing_angle_out_flymale_frameany,-1.096607e+00,7.311711e-01,4.720000e-02,9.528000e-01,4,16,3827312
min_wing_angle_flyany_frameany,-3.674895e-02,-1.071854e+00,9.916000e-01,8.400000e-03,4,16,7599143
min_wing_angle_flyany_framewingextension,8.124365e-02,2.874458e-01,3.729000e-01,6.271000e-01,2,6,8522
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.132425e-02,-1.242541e+00,9.959000e-01,4.100000e-03,4,16,3761062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.244475e-02,-6.731826e-01,9.577000e-01,4.230000e-02,4,16,3827472
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.054563e-01,1.457651e+00,1.400000e-03,9.986000e-01,4,16,7599143
min_wing_area_flyany_framewingextension,6.548678e-01,3.328222e-01,3.212000e-01,6.788000e-01,2,6,8522
min_wing_area_flyany_framewinggrooming,3.600256e-01,-2.466878e-01,6.672000e-01,3.328000e-01,4,16,417774
min_wing_area_flyfemale_frameany,9.685352e-01,1.564158e+00,5.000000e-04,9.995000e-01,4,16,3761062
min_wing_area_flymale_frameany,8.441132e-01,1.074711e+00,1.190000e-02,9.881000e-01,4,16,3827472
nflies_close_flyany_frameany,5.844571e-01,1.859782e+00,1.700000e-03,9.983000e-01,4,16,7599143
nflies_close_flyany_frameattemptedcopulation,1.617909e+00,1.741985e+00,4.060000e-02,9.594000e-01,1,3,1216
nflies_close_flyany_framebackupstart,8.596711e-01,1.605217e+00,2.100000e-03,9.979000e-01,4,16,13685
nflies_close_flyany_framebodyturn,5.439625e-01,1.353463e+00,1.090000e-02,9.891000e-01,4,16,82764
nflies_close_flyany_framebodyturnstart,5.542163e-01,1.328190e+00,1.120000e-02,9.888000e-01,4,16,32945
nflies_close_flyany_framecrabwalkallstart,5.286765e-01,4.938667e-01,1.602000e-01,8.398000e-01,4,16,108038
nflies_close_flyany_framecrabwalkextreme,8.811095e-01,1.329807e+00,9.100000e-03,9.909000e-01,4,16,34981
nflies_close_flyany_framecrabwalkextremestart,8.712100e-01,1.244959e+00,1.320000e-02,9.868000e-01,4,16,9329
nflies_close_flyany_framejumpstart,5.691171e-01,1.279333e+00,1.200000e-03,9.988000e-01,4,15,5183
