field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.446427e+00,-1.889192e+00,13860
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.504580e-01,1.722970e-01,187020
velmag_ctr_flyany_frametouch,4.822228e+00,-7.366423e-01,16843
velmag_ctr_flyany_framewalk,1.461258e+01,-1.198977e+00,156606
velmag_ctr_flyany_framewingextension,2.693470e+00,-1.093442e+00,262
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.249718e-01,-1.252813e-01,24522
velmag_ctr_flyfemale_frameany,7.388070e+00,1.542039e+00,240075
velmag_ctr_flymale_frameany,6.462980e+00,-7.482392e-01,238480
velmag_ctr_flymale_framechase,1.187163e+01,-1.975185e+00,2076
velmag_flyany_frameany,5.867327e+00,3.004502e-01,479300
velmag_flyfemale_frameany,6.277174e+00,1.517059e+00,240075
velmag_flymale_frameany,5.463534e+00,-8.361763e-01,238480
velmag_nose_flyany_frameany,7.338771e+00,4.164638e-01,479300
velmag_nose_flyfemale_frameany,7.823733e+00,1.548081e+00,240075
velmag_nose_flymale_frameany,6.858779e+00,-7.029274e-01,238480
velmag_tail_flyany_frameany,7.297923e+00,3.648647e-01,479300
velmag_tail_flyfemale_frameany,7.789635e+00,1.503917e+00,240075
velmag_tail_flymale_frameany,6.811772e+00,-7.528738e-01,238480
veltoward_nose2ell_flyany_framebackup_nearfly,-2.442509e-02,1.484164e-02,2349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.046196e-02,6.524070e-02,20291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.244787e-02,4.711864e-03,645
veltoward_nose2ell_flyany_framenearfly,1.879071e-02,7.725202e-02,230153
veltoward_nose2ell_flyany_frametouch,2.471759e-02,4.909068e-03,16843
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.606277e-02,6.566307e-02,110342
veltoward_nose2ell_flyfemale_frametouch,2.261836e-02,9.661150e-02,8073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.445318e-01,-4.160138e-02,2076
veltoward_nose2ell_flymale_framenearfly,2.147887e-02,-1.170415e-02,119542
veltoward_nose2ell_flymale_frametouch,2.687413e-02,-2.524365e-02,8750
veltoward_nose2ell_flymale_framewingextension,3.937275e-02,-4.954911e-02,256
wing_angle_diff_flyany_frameany,3.085462e-02,-2.884266e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.227108e-03,-9.107881e-01,2187
wing_angle_diff_flyany_framenearfly,2.610734e-02,-2.064447e+00,230156
wing_angle_diff_flyany_frametouch,2.493339e-02,-9.037018e-01,16843
wing_angle_diff_flyany_framewingextension,7.002606e-01,-1.598946e+00,262
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.010503e-01,-3.189464e+00,24522
wing_angle_diff_flyfemale_frameany,3.273270e-02,-2.574175e+00,240085
wing_angle_diff_flyfemale_framenearfly,2.928455e-02,-1.771986e+00,110343
wing_angle_diff_flyfemale_frametouch,2.617305e-02,-5.217279e-01,8082
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.898464e-02,-2.339134e+00,238490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.923893e-03,-1.139625e+00,2076
wing_angle_diff_flymale_framenearfly,2.279839e-02,-1.809037e+00,119544
wing_angle_diff_flymale_frametouch,2.323327e-02,-9.336619e-01,8750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226690e-01,-6.066219e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.955625e-01,-4.249654e-01,262
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286493e-01,-2.431438e-01,240085
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166844e-01,-7.277566e-01,238490
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.274662e-03,2.316264e+00,479320
wing_anglel_flyany_framewingextension,-3.942037e-01,7.819985e-01,262
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.157806e-03,2.927780e+00,240085
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.540061e-02,1.088180e+00,238490
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.157996e-02,-2.594339e+00,479320
wing_angler_flyany_framewingextension,3.060569e-01,-1.920800e-01,262
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.957489e-02,-9.999252e-01,240085
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.358404e-02,-2.817650e+00,238490
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.095086e-01,-2.920166e+00,479320
wing_areal_mm_flyany_framewingextension,8.229330e-01,-2.322880e+00,262
wing_areal_mm_flyany_framewinggrooming,5.837575e-01,-7.343224e-01,24522
wing_areal_mm_flyfemale_frameany,8.114140e-01,-3.788010e+00,240085
wing_areal_mm_flymale_frameany,8.070799e-01,-1.373460e+00,238490
wing_arear_mm_flyany_frameany,8.107703e-01,-2.970949e+00,479320
wing_arear_mm_flyany_framewingextension,9.134588e-01,9.035709e-01,262
wing_arear_mm_flyany_framewinggrooming,5.944140e-01,-5.890075e-01,24522
wing_arear_mm_flyfemale_frameany,8.144453e-01,-3.790923e+00,240085
wing_arear_mm_flymale_frameany,8.065690e-01,-1.495095e+00,238490
wing_trough_angle_flyany_frameany,5.307149e-03,-9.847748e-03,479320
wing_trough_angle_flyany_framewingextension,-6.305450e-02,-2.075002e-01,262
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.275156e-02,1.818423e+00,240085
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.147500e-03,-1.602764e+00,238490
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.205224e+01,-5.580894e+00,479320
y_mm_flyany_frameany,-3.719873e+00,-1.872041e+00,479320
yaw_flyany_framemove,1.883701e-02,2.467048e+00,292300
yaw_flyfemale_framemove,1.331518e-02,1.209740e+00,154776
yaw_flymale_framemove,2.261016e-02,2.003932e+00,137108
