field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.088143e+01,2.918923e-01,652
velmag_ctr_flyany_framemove,1.355776e+01,9.983866e-01,224315
velmag_ctr_flyany_framenearfly,6.785282e+00,-3.333551e-01,138890
velmag_ctr_flyany_framenearwall,8.523692e+00,4.857017e-01,322401
velmag_ctr_flyany_framenotnearfly_notnearwall,4.247259e+00,-6.359300e-01,106284
velmag_ctr_flyany_framepivotcenter,2.090258e+00,-1.051545e+00,383
velmag_ctr_flyany_framepivottail,1.056351e+01,6.885539e-01,16088
velmag_ctr_flyany_framerighting,1.547945e+01,-6.450298e-01,275
velmag_ctr_flyany_framestop,5.669283e-01,-2.912643e+00,231153
velmag_ctr_flyany_frametouch,5.445150e+00,-4.842108e-01,9153
velmag_ctr_flyany_framewalk,1.756650e+01,9.422535e-01,135124
velmag_ctr_flyany_framewingextension,4.925267e+00,2.656618e-01,728
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.979414e-01,-4.805241e+00,28169
velmag_ctr_flyfemale_frameany,5.822493e+00,-1.375000e+00,215736
velmag_ctr_flymale_frameany,8.178421e+00,4.080422e-01,239720
velmag_ctr_flymale_framechase,1.747038e+01,1.701613e+00,1886
velmag_flyany_frameany,6.137198e+00,-2.618594e-01,455468
velmag_flyfemale_frameany,4.922751e+00,-1.282079e+00,215736
velmag_flymale_frameany,7.229293e+00,5.259351e-01,239720
velmag_nose_flyany_frameany,7.444997e+00,-4.103236e-01,455468
velmag_nose_flyfemale_frameany,6.222405e+00,-1.399559e+00,215736
velmag_nose_flymale_frameany,8.543236e+00,4.130220e-01,239720
velmag_tail_flyany_frameany,7.432803e+00,-4.275261e-01,455468
velmag_tail_flyfemale_frameany,6.227439e+00,-1.391758e+00,215736
velmag_tail_flymale_frameany,8.516381e+00,3.769455e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.333576e-02,-5.333858e-03,1175
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.075933e-02,2.241845e-02,7650
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.208696e-02,-9.233356e-02,511
veltoward_nose2ell_flyany_framenearfly,1.078776e-02,-4.072166e-02,138890
veltoward_nose2ell_flyany_frametouch,2.262276e-02,-3.208281e-02,9153
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.135846e-02,-3.069340e-02,63810
veltoward_nose2ell_flyfemale_frametouch,-7.886804e-03,-1.207426e-01,3125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.464557e-01,4.603006e-02,1886
veltoward_nose2ell_flymale_framenearfly,3.071540e-02,-3.843446e-03,75074
veltoward_nose2ell_flymale_frametouch,5.008115e-02,5.405445e-04,6028
veltoward_nose2ell_flymale_framewingextension,1.066540e-01,-2.015874e-03,728
wing_angle_diff_flyany_frameany,4.741585e-02,-1.464422e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.617594e-02,5.267191e-01,1898
wing_angle_diff_flyany_framenearfly,3.871723e-02,-8.214816e-01,138895
wing_angle_diff_flyany_frametouch,5.191647e-02,4.209926e-01,9153
wing_angle_diff_flyany_framewingextension,7.393023e-01,-7.403354e-01,728
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.324770e-01,-7.466468e-01,28169
wing_angle_diff_flyfemale_frameany,4.539323e-02,-1.530354e+00,215745
wing_angle_diff_flyfemale_framenearfly,3.552304e-02,-1.029972e+00,63813
wing_angle_diff_flyfemale_frametouch,5.006948e-02,2.280270e+00,3125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.920696e-02,-1.026982e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.073758e-02,1.337784e-01,1886
wing_angle_diff_flymale_framenearfly,4.150322e-02,-5.236898e-01,75076
wing_angle_diff_flymale_frametouch,5.358065e-02,-1.642722e-01,6028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130916e-01,-1.992039e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.242689e-01,1.904528e-01,728
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116864e-01,-2.590731e+00,215745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143400e-01,-9.943998e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.886699e-02,9.194615e-01,455487
wing_anglel_flyany_framewingextension,-5.279454e-01,-1.360295e+00,728
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.726314e-02,-2.728264e-01,215745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.130580e-02,1.444839e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.854886e-02,-1.585065e+00,455487
wing_angler_flyany_framewingextension,2.113568e-01,-1.790658e+00,728
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.813009e-02,-2.674902e+00,215745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.790116e-02,-2.869047e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.648468e-01,-9.538934e-01,455487
wing_areal_mm_flyany_framewingextension,9.122800e-01,-9.607632e-01,728
wing_areal_mm_flyany_framewinggrooming,5.557203e-01,-2.155629e+00,28169
wing_areal_mm_flyfemale_frameany,9.146656e-01,-7.070571e-01,215745
wing_areal_mm_flymale_frameany,8.200321e-01,-9.503652e-01,239730
wing_arear_mm_flyany_frameany,8.653384e-01,-1.067941e+00,455487
wing_arear_mm_flyany_framewingextension,7.280848e-01,-2.295309e+00,728
wing_arear_mm_flyany_framewinggrooming,5.400367e-01,-3.286152e+00,28169
wing_arear_mm_flyfemale_frameany,9.085097e-01,-9.873330e-01,215745
wing_arear_mm_flymale_frameany,8.264783e-01,-8.662091e-01,239730
wing_trough_angle_flyany_frameany,3.561966e-03,-5.844837e-01,455487
wing_trough_angle_flyany_framewingextension,-1.425423e-01,-1.826147e+00,728
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.038705e-03,-2.284885e+00,215745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.129555e-02,1.022706e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.400239e+00,2.062670e+00,455487
y_mm_flyany_frameany,-3.410305e+00,-1.950032e+00,455487
yaw_flyany_framemove,-2.160462e-03,7.988537e-02,224334
yaw_flyfemale_framemove,-1.558419e-02,-1.051065e+00,97564
yaw_flymale_framemove,9.996872e-03,1.071739e+00,126758
