field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.707403e+00,-6.752358e+00,237135
velmag_flymale_frameany,2.880379e+00,-5.601404e+00,194361
velmag_nose_flyany_frameany,2.801691e+00,-7.395561e+00,431496
velmag_nose_flyfemale_frameany,2.225288e+00,-7.430095e+00,237135
velmag_nose_flymale_frameany,3.504946e+00,-6.246969e+00,194361
velmag_tail_flyany_frameany,2.805181e+00,-7.373133e+00,431496
velmag_tail_flyfemale_frameany,2.227948e+00,-7.413456e+00,237135
velmag_tail_flymale_frameany,3.509448e+00,-6.218816e+00,194361
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.172217e-01,-7.894898e-01,2780
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.578329e-01,-3.719651e+00,193192
veltoward_nose2ell_flyany_frametouch,7.510443e-01,-1.239227e+00,14129
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.651825e-01,7.010891e-01,116165
veltoward_nose2ell_flyfemale_frametouch,6.387330e-01,2.134440e+00,8218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.516829e-01,-2.758064e+00,77016
veltoward_nose2ell_flymale_frametouch,8.859826e-01,-1.976997e+00,5911
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.574029e-02,-3.146921e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.569565e-02,-5.681620e-01,193198
wing_angle_diff_flyany_frametouch,6.560607e-02,9.943947e-01,14129
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.895146e-01,1.174758e+00,589
wing_angle_diff_flyany_framewinggrooming,3.727322e-01,-3.504231e+00,3072
wing_angle_diff_flyfemale_frameany,7.488352e-03,-5.456347e+00,237144
wing_angle_diff_flyfemale_framenearfly,6.926509e-03,-4.645605e+00,116167
wing_angle_diff_flyfemale_frametouch,1.909332e-03,-4.359424e+00,8218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.020950e-02,-3.037175e-01,194370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.393692e-02,2.690593e+00,77020
wing_angle_diff_flymale_frametouch,1.452084e-01,3.311311e+00,5911
wing_angle_diff_flymale_framewingflick,9.895146e-01,1.143260e+00,589
wing_angle_imbalance_flyany_frameany,1.019789e-01,-4.634215e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.769587e-01,-4.790407e-01,589
wing_angle_imbalance_flyfemale_frameany,9.496728e-02,-6.011886e+00,237144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105335e-01,-2.126388e+00,194370
wing_angle_imbalance_flymale_framewingflick,1.769587e-01,-4.495309e-01,589
wing_anglel_flyany_frameany,-7.461918e-03,3.076503e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.837440e-01,-9.320997e-01,589
wing_anglel_flyfemale_frameany,6.528113e-03,4.704643e+00,237144
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.453066e-02,4.819268e-01,194370
wing_anglel_flymale_framewingflick,-4.837440e-01,-8.423209e-01,589
wing_angler_flyany_frameany,2.827838e-02,-2.257137e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.057706e-01,1.362885e+00,589
wing_angler_flyfemale_frameany,1.401646e-02,-3.670702e+00,237144
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.567883e-02,-3.117079e-02,194370
wing_angler_flymale_framewingflick,5.057706e-01,1.394379e+00,589
wing_areal_mm_flyany_frameany,8.772448e-01,-3.374820e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.017053e-01,3.921288e-02,3072
wing_areal_mm_flyfemale_frameany,9.060258e-01,-7.429622e-01,237144
wing_areal_mm_flymale_frameany,8.421302e-01,-1.923752e-02,194370
wing_arear_mm_flyany_frameany,8.840076e-01,-2.594527e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.042209e-01,-2.403284e-01,3072
wing_arear_mm_flyfemale_frameany,9.067161e-01,-8.369903e-01,237144
wing_arear_mm_flymale_frameany,8.563018e-01,2.994821e-01,194370
wing_trough_angle_flyany_frameany,9.186052e-03,1.095627e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.181309e-03,1.381101e+00,589
wing_trough_angle_flyfemale_frameany,1.030034e-02,1.259920e+00,237144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.826550e-03,3.322543e-01,194370
wing_trough_angle_flymale_framewingflick,4.181309e-03,1.115969e+00,589
x_mm_flyany_frameany,-1.852436e+01,-4.435923e+00,431514
y_mm_flyany_frameany,8.221051e+00,4.023542e+00,431514
yaw_flyany_framemove,8.162260e-03,1.303141e+00,77300
yaw_flyfemale_framemove,-3.254730e-03,1.846896e-01,35383
yaw_flymale_framemove,2.357040e-02,1.895979e+00,41917
