field,value,zscore,nflyframes
velmag_flyany_frameany,2.130802e+00,-5.993982e+00,455392
velmag_flyfemale_frameany,1.738832e+00,-5.871987e+00,215471
velmag_flymale_frameany,2.483226e+00,-5.392707e+00,239559
velmag_nose_flyany_frameany,2.973055e+00,-6.338855e+00,455392
velmag_nose_flyfemale_frameany,2.517845e+00,-6.255632e+00,215471
velmag_nose_flymale_frameany,3.380640e+00,-5.665601e+00,239559
velmag_tail_flyany_frameany,2.957668e+00,-6.345974e+00,455392
velmag_tail_flyfemale_frameany,2.511958e+00,-6.252302e+00,215471
velmag_tail_flymale_frameany,3.356949e+00,-5.676757e+00,239559
veltoward_nose2ell_flyany_framebackup_nearfly,1.105827e-03,1.369135e-01,725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.141278e-02,-9.191815e-03,5400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.522577e-02,-4.716911e-02,204
veltoward_nose2ell_flyany_framenearfly,4.603016e-03,-1.174498e-01,241000
veltoward_nose2ell_flyany_frametouch,1.815819e-02,-5.510873e-02,8824
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.061126e-03,3.328181e-02,117986
veltoward_nose2ell_flyfemale_frametouch,1.873793e-02,7.053988e-02,3958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.227551e-03,-9.640234e-02,122851
veltoward_nose2ell_flymale_frametouch,1.766301e-02,-8.296022e-02,4840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.530590e-02,-4.318711e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.404116e-02,-3.084673e+00,241010
wing_angle_diff_flyany_frametouch,1.744669e-02,-1.728757e+00,8824
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.651790e-01,-3.593783e+00,8902
wing_angle_diff_flyfemale_frameany,1.970510e-02,-3.792767e+00,215480
wing_angle_diff_flyfemale_framenearfly,1.709637e-02,-2.873334e+00,117990
wing_angle_diff_flyfemale_frametouch,2.382081e-02,-9.128603e-01,3958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.117132e-02,-3.533184e+00,239569
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.128674e-02,-2.533574e+00,122857
wing_angle_diff_flymale_frametouch,1.170805e-02,-1.764420e+00,4840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234095e-01,-7.188272e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.507004e-01,2.893832e+00,215480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.885365e-02,-3.055103e+00,239569
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.863113e-03,2.794085e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.306048e-02,1.771371e+00,215480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.186009e-03,2.633245e+00,239569
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.442785e-03,-4.588360e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.644621e-03,-4.100335e+00,215480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.985311e-03,-3.283689e+00,239569
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.942075e-01,3.775330e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.257875e-01,1.249109e+00,8902
wing_areal_mm_flyfemale_frameany,9.720920e-01,9.474813e-01,215480
wing_areal_mm_flymale_frameany,8.243603e-01,-1.720200e-01,239569
wing_arear_mm_flyany_frameany,9.033547e-01,5.636537e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.103349e-01,1.199709e-01,8902
wing_arear_mm_flyfemale_frameany,9.894608e-01,1.329269e+00,215480
wing_arear_mm_flymale_frameany,8.261330e-01,-2.306151e-01,239569
wing_trough_angle_flyany_frameany,-9.987805e-04,-1.746026e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.630181e-03,-2.265567e+00,215480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.172472e-03,-4.811636e-01,239569
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.454248e+01,6.503856e+00,455411
y_mm_flyany_frameany,9.130419e-01,5.440304e-01,455411
yaw_flyany_framemove,6.784983e-03,1.266872e+00,139646
yaw_flyfemale_framemove,3.669900e-03,3.056620e-01,55898
yaw_flymale_framemove,8.987691e-03,1.325850e+00,83478
