field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.176380e-01,6.532848e-01,1258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.962119e-02,-4.060160e+00,211909
veltoward_nose2ell_flyany_frametouch,1.116353e-01,-3.155086e+00,5853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.222926e-02,8.543814e-01,101353
veltoward_nose2ell_flyfemale_frametouch,2.363956e-01,-8.993752e-01,2922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.989018e-02,-3.023041e+00,110556
veltoward_nose2ell_flymale_frametouch,-1.275538e-02,-3.144729e+00,2931
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.701069e-01,1.876201e+01,503349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.598642e-01,2.062597e+01,211918
wing_angle_diff_flyany_frametouch,2.507420e-01,1.289010e+01,5853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300798e-01,-1.213503e-01,84016
wing_angle_diff_flyfemale_frameany,1.948994e-01,1.270522e+01,238608
wing_angle_diff_flyfemale_framenearfly,1.948161e-01,1.725571e+01,101358
wing_angle_diff_flyfemale_frametouch,1.383266e-01,1.394256e+01,2922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.381452e-01,1.774695e+01,264538
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.182392e-01,1.811147e+01,110560
wing_angle_diff_flymale_frametouch,3.633235e-01,1.162857e+01,2931
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.536454e-01,2.105954e+00,503349
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.456457e-01,1.965910e-01,238608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.608703e-01,2.940192e+00,264538
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.363664e-01,-1.678749e+01,503349
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.018271e-01,-1.086196e+01,238608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.676367e-01,-1.578753e+01,264538
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.337405e-01,1.508013e+01,503349
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.307228e-02,8.643304e+00,238608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.705085e-01,1.397762e+01,264538
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.873096e-01,-1.805557e+00,503349
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.775455e-01,1.210170e+00,84016
wing_areal_mm_flyfemale_frameany,9.586861e-01,-9.853559e-01,238608
wing_areal_mm_flymale_frameany,8.226153e-01,-2.348365e+00,264538
wing_arear_mm_flyany_frameany,8.841682e-01,-2.066287e+00,503349
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.354889e-01,-1.285056e+00,84016
wing_arear_mm_flyfemale_frameany,9.472055e-01,-1.413332e+00,238608
wing_arear_mm_flymale_frameany,8.269946e-01,-2.396289e+00,264538
wing_trough_angle_flyany_frameany,-1.820470e-03,-2.082652e+00,503349
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.731876e-03,-1.455567e+00,238608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.014317e-03,-1.583407e+00,264538
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.633525e+01,-6.424727e+00,503349
y_mm_flyany_frameany,4.571363e+00,2.765665e+00,503349
yaw_flyany_framemove,-2.291512e-02,-2.489947e+00,65089
yaw_flyfemale_framemove,-5.463264e-03,-4.849463e-01,33450
yaw_flymale_framemove,-3.925447e-02,-2.787740e+00,31436
