field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.736429e+00,-1.072153e+00,172066
velmag_ctr_flyany_framenearwall,8.411237e+00,-5.825078e-01,377651
velmag_ctr_flyany_framenotnearfly_notnearwall,3.764169e+00,-8.836877e-01,63804
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.809652e+00,3.651135e-02,14565
velmag_ctr_flyany_framerighting,1.515914e+01,-1.461412e+00,315
velmag_ctr_flyany_framestop,5.862802e-01,-3.042233e+00,195434
velmag_ctr_flyany_frametouch,5.658394e+00,7.903181e-02,11382
velmag_ctr_flyany_framewalk,1.575132e+01,-1.625995e+00,159128
velmag_ctr_flyany_framewingextension,3.091740e+00,-1.593615e+00,282
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.748594e-01,-3.126667e+00,25702
velmag_ctr_flyfemale_frameany,6.529387e+00,-1.360109e+00,241610
velmag_ctr_flymale_frameany,8.527343e+00,4.489499e-01,212819
velmag_ctr_flymale_framechase,1.606425e+01,5.690744e-01,542
velmag_flyany_frameany,6.455031e+00,-5.194300e-01,455449
velmag_flyfemale_frameany,5.565721e+00,-1.330104e+00,241610
velmag_flymale_frameany,7.484852e+00,4.549142e-01,212819
velmag_nose_flyany_frameany,7.795193e+00,-6.176789e-01,455449
velmag_nose_flyfemale_frameany,6.885880e+00,-1.427654e+00,241610
velmag_nose_flymale_frameany,8.848373e+00,3.928290e-01,212819
velmag_tail_flyany_frameany,7.787219e+00,-6.268441e-01,455449
velmag_tail_flyfemale_frameany,6.879103e+00,-1.437455e+00,241610
velmag_tail_flymale_frameany,8.838593e+00,3.834419e-01,212819
veltoward_nose2ell_flyany_framebackup_nearfly,-1.286718e+00,9.233227e-01,1737
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.152623e+00,3.874984e+00,14109
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.102983e+00,6.025252e-01,915
veltoward_nose2ell_flyany_framenearfly,4.745697e-01,6.280287e-01,172066
veltoward_nose2ell_flyany_frametouch,9.218471e-01,-7.121268e-01,11382
veltoward_nose2ell_flyfemale_framechase,1.129248e+01,6.062971e-01,223
veltoward_nose2ell_flyfemale_framenearfly,1.386184e-01,1.193379e+00,94051
veltoward_nose2ell_flyfemale_frametouch,7.077821e-01,2.078361e+00,5974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.466918e+01,4.358059e-01,542
veltoward_nose2ell_flymale_framenearfly,8.449667e-01,-4.780984e-01,77735
veltoward_nose2ell_flymale_frametouch,1.127389e+00,-1.365977e+00,5389
veltoward_nose2ell_flymale_framewingextension,2.430167e+00,-1.060697e+00,282
wing_angle_diff_flyany_frameany,5.286820e-02,-1.926497e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.236106e-02,8.158411e-02,775
wing_angle_diff_flyany_framenearfly,3.947986e-02,-1.479350e+00,172072
wing_angle_diff_flyany_frametouch,3.588148e-02,-1.696070e+00,11382
wing_angle_diff_flyany_framewingextension,1.080838e+00,7.102742e+00,282
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.682784e-01,3.714774e-01,25702
wing_angle_diff_flyfemale_frameany,4.428189e-02,-2.179497e+00,241620
wing_angle_diff_flyfemale_framenearfly,3.880486e-02,-1.043918e+00,94054
wing_angle_diff_flyfemale_frametouch,2.646659e-02,-1.157738e+00,5974
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.164040e-02,-1.214561e+00,212828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.085531e-01,2.331879e+00,542
wing_angle_diff_flymale_framenearfly,3.933293e-02,-1.459461e+00,77738
wing_angle_diff_flymale_frametouch,4.379165e-02,-1.648003e+00,5389
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346314e-01,-1.283761e-01,455468
wing_angle_imbalance_flyany_framewingextension,8.196223e-01,4.355360e+00,282
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452224e-01,1.049799e+00,241620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223024e-01,-1.209986e+00,212828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.246825e-02,2.625343e+00,455468
wing_anglel_flyany_framewingextension,-8.640104e-01,-6.337813e+00,282
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.166807e-03,3.132990e+00,241620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.911376e-02,1.338859e+00,212828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.039995e-02,-6.072180e-01,455468
wing_angler_flyany_framewingextension,2.168275e-01,-1.976484e+00,282
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.811509e-02,-1.707304e-01,241620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.252664e-02,-7.027195e-01,212828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.051247e-01,9.952258e-01,455468
wing_areal_mm_flyany_framewingextension,1.015712e+00,5.739284e-01,282
wing_areal_mm_flyany_framewinggrooming,6.204414e-01,1.045570e+00,25702
wing_areal_mm_flyfemale_frameany,9.581582e-01,1.081832e+00,241620
wing_areal_mm_flymale_frameany,8.454566e-01,4.503217e-01,212828
wing_arear_mm_flyany_frameany,9.215097e-01,1.386907e+00,455468
wing_arear_mm_flyany_framewingextension,6.546548e-01,-3.553146e+00,282
wing_arear_mm_flyany_framewinggrooming,6.057839e-01,1.998571e-01,25702
wing_arear_mm_flyfemale_frameany,9.784870e-01,1.520174e+00,241620
wing_arear_mm_flymale_frameany,8.572000e-01,6.998874e-01,212828
wing_trough_angle_flyany_frameany,1.153252e-02,1.791157e+00,455468
wing_trough_angle_flyany_framewingextension,-2.598660e-01,-4.142261e+00,282
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.339852e-02,2.163798e+00,241620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.478094e-03,5.006734e-01,212828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.789668e+00,2.816672e+00,455468
y_mm_flyany_frameany,3.732400e+00,1.714858e+00,455468
yaw_flyany_framemove,-1.886857e-02,-1.895656e+00,260034
yaw_flyfemale_framemove,-3.160902e-02,-2.379941e+00,135089
yaw_flymale_framemove,-1.268433e-03,1.818007e-01,124722
