field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.424624e+01,-2.694557e+00,177030
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.402929e-01,-3.724940e+00,4992
velmag_ctr_flyfemale_frameany,6.899353e+00,-2.378431e-01,228888
velmag_ctr_flymale_frameany,7.504991e+00,-4.593703e-01,250369
velmag_ctr_flymale_framechase,1.269393e+01,-1.857394e+00,321
velmag_flyany_frameany,6.291117e+00,-2.415884e-01,479320
velmag_flyfemale_frameany,5.969791e+00,-1.114000e-01,228888
velmag_flymale_frameany,6.585689e+00,-3.729923e-01,250369
velmag_nose_flyany_frameany,7.527432e+00,-4.629483e-01,479320
velmag_nose_flyfemale_frameany,7.240725e+00,-3.396317e-01,228888
velmag_nose_flymale_frameany,7.789808e+00,-5.582767e-01,250369
velmag_tail_flyany_frameany,7.520534e+00,-4.683674e-01,479320
velmag_tail_flyfemale_frameany,7.234233e+00,-3.476613e-01,228888
velmag_tail_flymale_frameany,7.782669e+00,-5.599720e-01,250369
veltoward_nose2ell_flyany_framebackup_nearfly,-1.506489e+00,-1.934526e-01,3534
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.118962e+00,3.033569e+00,20040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.191938e+00,-1.191406e-01,1159
veltoward_nose2ell_flyany_framenearfly,4.790224e-01,7.178325e-01,239614
veltoward_nose2ell_flyany_frametouch,5.802944e-01,-2.112584e+00,14427
veltoward_nose2ell_flyfemale_framechase,1.103898e+01,5.678347e-01,423
veltoward_nose2ell_flyfemale_framenearfly,4.970834e-01,2.260311e+00,124853
veltoward_nose2ell_flyfemale_frametouch,4.746544e-01,7.557424e-01,7698
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.127225e+01,-1.420349e+00,321
veltoward_nose2ell_flymale_framenearfly,4.601641e-01,-1.530347e+00,114758
veltoward_nose2ell_flymale_frametouch,6.722444e-01,-2.543506e+00,6729
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.215410e-02,-3.131689e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.699235e-02,-6.774415e-01,744
wing_angle_diff_flyany_framenearfly,3.328810e-02,-1.609405e+00,239630
wing_angle_diff_flyany_frametouch,3.402148e-02,-1.264520e+00,14427
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.730200e-01,-3.794274e+00,4992
wing_angle_diff_flyfemale_frameany,5.002262e-02,-1.429545e+00,228897
wing_angle_diff_flyfemale_framenearfly,5.137481e-02,4.416236e-01,124861
wing_angle_diff_flyfemale_frametouch,4.345909e-02,1.329787e+00,7698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.582540e-02,-3.396573e+00,250380
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.057954e-03,-2.053466e+00,321
wing_angle_diff_flymale_framenearfly,1.637575e-02,-2.411659e+00,114766
wing_angle_diff_flymale_frametouch,2.547364e-02,-1.848402e+00,6729
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.505557e-01,3.016375e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.759400e-01,6.149993e+00,228897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273370e-01,-9.682476e-03,250380
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.793409e-02,-1.592756e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.594920e-02,-7.993850e+00,228897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.977483e-03,3.429744e+00,250380
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-5.779989e-03,-7.105159e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.592658e-02,-1.049540e+01,228897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.180288e-02,-2.274121e+00,250380
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.594605e-01,1.695535e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.315906e-01,1.090589e+00,4992
wing_areal_mm_flyfemale_frameany,1.038766e+00,2.240696e+00,228897
wing_areal_mm_flymale_frameany,8.868722e-01,8.935401e-01,250380
wing_arear_mm_flyany_frameany,8.833708e-01,-8.130504e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.704861e-01,-2.092350e+00,4992
wing_arear_mm_flyfemale_frameany,8.768851e-01,-2.071287e+00,228897
wing_arear_mm_flymale_frameany,8.892017e-01,8.308397e-01,250380
wing_trough_angle_flyany_frameany,-1.794330e-02,-7.058859e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.019801e-02,-1.279083e+01,228897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.156374e-02,9.965376e-01,250380
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.834905e+01,-4.198160e+00,479340
y_mm_flyany_frameany,9.080180e+00,4.108258e+00,479340
yaw_flyany_framemove,-2.522853e-02,-2.521012e+00,309192
yaw_flyfemale_framemove,-2.145784e-02,-1.395891e+00,140711
yaw_flymale_framemove,-2.784426e-02,-1.914232e+00,168425
