field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.346574e-01,6.892513e-01,1.631000e-01,8.369000e-01,2,6,2828618
fractime_flyany_framemove_notnearfly_notnearwall,2.490603e-02,-1.007693e+00,9.493000e-01,5.070000e-02,2,6,2828618
fractime_flyany_framenotanybehavior,1.836570e-01,1.427228e+00,2.580000e-02,9.742000e-01,2,6,2828618
fractime_flyany_framepivotcenter,5.992042e-04,-2.159733e-01,5.835000e-01,4.165000e-01,2,6,2828618
fractime_flyany_framepivotcenter_nearfly,3.084377e-04,5.326238e-01,2.010000e-01,7.990000e-01,2,6,2828618
fractime_flyany_framepivotcenter_nearwall,3.999577e-04,2.790712e-01,3.092000e-01,6.908000e-01,2,6,2828618
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.681429e-04,-5.642831e-01,7.729000e-01,2.271000e-01,2,6,2828618
fractime_flyany_framepivotcenter_stop,1.455685e-04,-5.796831e-01,7.820000e-01,2.180000e-01,2,6,2828618
fractime_flyany_framepivottail,2.428159e-02,-1.769280e+00,9.927000e-01,7.300000e-03,2,6,2828618
fractime_flyany_framepivottail_nearfly,1.196184e-02,-7.789748e-01,8.567000e-01,1.433000e-01,2,6,2828618
fractime_flyany_framepivottail_nearwall,2.420641e-02,-1.740270e+00,9.922000e-01,7.800000e-03,2,6,2828618
fractime_flyany_framepivottail_notnearfly_notnearwall,3.264103e-05,-8.064063e-01,9.186000e-01,8.140000e-02,2,6,2828618
fractime_flyany_framerighting,2.173960e-03,1.416627e-01,3.826000e-01,6.174000e-01,2,6,2828618
fractime_flyany_framerighting_nearfly,6.345568e-04,1.517119e-01,3.724000e-01,6.276000e-01,2,6,2828618
fractime_flyany_framerighting_nearwall,1.755576e-03,4.726690e-01,2.362000e-01,7.638000e-01,2,6,2828618
fractime_flyany_framerighting_notnearfly_notnearwall,3.573297e-04,-5.508337e-01,7.715000e-01,2.285000e-01,2,6,2828618
fractime_flyany_framestop,4.360134e-01,-3.005023e-01,6.485000e-01,3.515000e-01,2,6,2828618
fractime_flyany_framestop_nearfly,1.914418e-01,2.054448e+00,1.050000e-02,9.895000e-01,2,6,2828618
fractime_flyany_framestop_nearwall,3.107657e-01,5.436430e-01,2.181000e-01,7.819000e-01,2,6,2828618
fractime_flyany_framestop_notnearfly_notnearwall,1.018750e-01,-1.062884e+00,9.296000e-01,7.040000e-02,2,6,2828618
fractime_flyany_framestop_notwinggrooming,3.735144e-01,3.211812e-01,3.011000e-01,6.989000e-01,2,6,2828618
fractime_flyany_frametouch,2.980110e-02,4.891701e-01,1.940000e-01,8.060000e-01,2,6,2828618
fractime_flyany_frametouch_notchase,2.879032e-02,8.812792e-01,1.012000e-01,8.988000e-01,2,6,2828618
fractime_flyany_framewalk,2.907893e-01,-8.320100e-01,8.788000e-01,1.212000e-01,2,6,2828618
fractime_flyany_framewalk_nearfly,1.041748e-01,-3.017472e-01,6.510000e-01,3.490000e-01,2,6,2828618
fractime_flyany_framewalk_nearwall,2.728255e-01,-6.742423e-01,8.280000e-01,1.720000e-01,2,6,2828618
fractime_flyany_framewalk_notnearfly_notnearwall,1.567918e-02,-5.858266e-01,8.488000e-01,1.512000e-01,2,6,2828618
fractime_flyany_framewingextension,8.333089e-04,-6.989204e-01,8.725000e-01,1.275000e-01,2,6,2828618
fractime_flyany_framewingextension_nearfly,7.693645e-04,-6.962025e-01,8.703000e-01,1.297000e-01,2,6,2828618
fractime_flyany_framewingextension_notchase,4.582346e-04,-8.096194e-01,9.128000e-01,8.720000e-02,2,6,2828618
fractime_flyany_framewingextension_notnearfly,6.394443e-05,-2.883258e-01,6.266000e-01,3.734000e-01,2,6,2828618
fractime_flyany_framewingflick,8.727234e-05,-9.258091e-01,9.495000e-01,5.050000e-02,2,6,2828618
fractime_flyany_framewingflick_nearfly,5.774285e-05,-7.576496e-01,9.195000e-01,8.050000e-02,2,6,2828618
fractime_flyany_framewingflick_notnearfly,2.952949e-05,-1.180287e+00,9.597000e-01,4.030000e-02,2,6,2828618
fractime_flyany_framewinggrooming,6.301468e-02,-2.073347e+00,9.994000e-01,6.000000e-04,2,6,2828618
fractime_flyany_framewinggrooming_nearfly,1.663104e-02,-4.555068e-01,7.268000e-01,2.732000e-01,2,6,2828618
fractime_flyany_framewinggrooming_nearwall,2.651988e-02,-1.091926e+00,9.483000e-01,5.170000e-02,2,6,2828618
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.123720e-02,-1.887947e+00,9.972000e-01,2.800000e-03,2,6,2828618
fractime_flyfemale_firsthalf_framechase,1.530407e-03,7.366592e-01,8.530000e-02,9.147000e-01,2,6,672688
fractime_flyfemale_firsthalf_frametouch,4.582363e-02,4.869105e+00,0.000000e+00,1.000000e+00,2,6,672688
fractime_flyfemale_frameattemptedcopulation,1.413781e-05,-4.703945e-01,7.884000e-01,2.116000e-01,2,6,1357127
fractime_flyfemale_framebackup,5.806694e-03,8.820715e-01,1.107000e-01,8.893000e-01,2,6,1357127
fractime_flyfemale_framebodyturn,6.872362e-03,-2.091440e+00,9.992000e-01,8.000000e-04,2,6,1357127
fractime_flyfemale_framechase,9.544289e-04,4.254523e-01,1.336000e-01,8.664000e-01,2,6,1357127
fractime_flyfemale_framecopulation,0.000000e+00,-2.607023e-01,6.796000e-01,3.204000e-01,2,6,1357127
fractime_flyfemale_framecrabwalkall,8.997783e-02,7.065971e-01,1.606000e-01,8.394000e-01,2,6,1357127
fractime_flyfemale_framecrabwalkextreme,1.856979e-03,-3.329191e-01,6.612000e-01,3.388000e-01,2,6,1357127
fractime_flyfemale_framejump,8.359365e-04,-1.630427e+00,9.967000e-01,3.300000e-03,2,6,1357127
fractime_flyfemale_framemove,5.401293e-01,-3.410158e-02,5.434000e-01,4.566000e-01,2,6,1357127
fractime_flyfemale_framenotanybehavior,1.895448e-01,9.939081e-01,8.090000e-02,9.191000e-01,2,6,1357127
fractime_flyfemale_framepivotcenter,7.247599e-04,-3.722205e-01,6.774000e-01,3.226000e-01,2,6,1357127
fractime_flyfemale_framepivottail,2.180765e-02,-1.970124e+00,9.972000e-01,2.800000e-03,2,6,1357127
fractime_flyfemale_framerighting,2.544569e-03,4.589363e-02,4.324000e-01,5.676000e-01,2,6,1357127
fractime_flyfemale_framestop,4.598707e-01,3.410158e-02,4.566000e-01,5.434000e-01,2,6,1357127
fractime_flyfemale_frametouch,3.121506e-02,3.401781e+00,1.000000e-03,9.990000e-01,2,6,1357127
fractime_flyfemale_framewalk,2.716713e-01,-9.925870e-01,9.145000e-01,8.550000e-02,2,6,1357127
fractime_flyfemale_framewingextension,7.772224e-05,-4.967554e-01,8.966000e-01,1.034000e-01,2,6,1357127
fractime_flyfemale_framewingflick,3.827148e-05,-1.502176e+00,9.947000e-01,5.300000e-03,2,6,1357127
fractime_flyfemale_framewinggrooming,6.890066e-02,-1.769605e+00,9.969000e-01,3.100000e-03,2,6,1357127
fractime_flyfemale_secondhalf_framechase,3.948409e-04,-2.104603e-01,5.117000e-01,4.883000e-01,2,6,684149
fractime_flyfemale_secondhalf_frametouch,1.694914e-02,4.872750e-01,2.215000e-01,7.785000e-01,2,6,684149
fractime_flyfirsthalf_framebackup,6.299251e-03,1.709222e+00,1.350000e-02,9.865000e-01,2,6,1421963
fractime_flyfirsthalf_framebodyturn,9.566997e-03,-8.482026e-01,8.801000e-01,1.199000e-01,2,6,1421963
fractime_flyfirsthalf_framechase,3.679166e-03,-6.781420e-01,8.533000e-01,1.467000e-01,2,6,1421963
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.131574e-01,6.450000e-01,3.550000e-01,2,6,1421963
fractime_flyfirsthalf_framecrabwalkall,1.263458e-01,2.660751e+00,1.000000e-04,9.999000e-01,2,6,1421963
fractime_flyfirsthalf_framecrabwalkextreme,3.236205e-03,1.103599e+00,6.170000e-02,9.383000e-01,2,6,1421963
fractime_flyfirsthalf_framejump,8.703107e-04,-1.341251e+00,9.815000e-01,1.850000e-02,2,6,1421963
fractime_flyfirsthalf_framemove,6.563110e-01,2.291914e+00,7.000000e-04,9.993000e-01,2,6,1421963
fractime_flyfirsthalf_framepivotcenter,4.524633e-04,-7.430343e-01,8.465000e-01,1.535000e-01,2,6,1421963
fractime_flyfirsthalf_framepivottail,2.906391e-02,-8.347269e-01,8.772000e-01,1.228000e-01,2,6,1421963
fractime_flyfirsthalf_framerighting,2.815810e-03,5.810005e-01,1.932000e-01,8.068000e-01,2,6,1421963
fractime_flyfirsthalf_framestop,3.436890e-01,-2.291914e+00,9.993000e-01,7.000000e-04,2,6,1421963
fractime_flyfirsthalf_frametouch,4.100939e-02,1.126045e+00,6.740000e-02,9.326000e-01,2,6,1421963
fractime_flyfirsthalf_framewalk,3.239621e-01,1.136676e-01,4.408000e-01,5.592000e-01,2,6,1421963
fractime_flyfirsthalf_framewingextension,6.141955e-04,-7.718023e-01,9.181000e-01,8.190000e-02,2,6,1421963
fractime_flyfirsthalf_framewingflick,1.083188e-04,-8.415914e-01,9.219000e-01,7.810000e-02,2,6,1421963
fractime_flyfirsthalf_framewinggrooming,5.729324e-02,-2.665771e+00,1.000000e+00,0.000000e+00,2,6,1421963
fractime_flymale_firsthalf_frameattemptedcopulation,1.087202e-04,-6.258215e-01,9.072000e-01,9.280000e-02,2,6,747757
fractime_flymale_firsthalf_framechase,5.524013e-03,-7.566425e-01,8.860000e-01,1.140000e-01,2,6,747757
fractime_flymale_firsthalf_frametouch,3.669298e-02,-3.325856e-01,6.185000e-01,3.815000e-01,2,6,747757
fractime_flymale_frameattemptedcopulation,1.549155e-04,-5.946207e-01,8.728000e-01,1.272000e-01,2,6,1467065
fractime_flymale_framebackup,5.155975e-03,3.980105e-01,2.811000e-01,7.189000e-01,2,6,1467065
fractime_flymale_framebodyturn,9.806099e-03,-5.005599e-01,7.614000e-01,2.386000e-01,2,6,1467065
fractime_flymale_framechase,4.887950e-03,-7.495411e-01,8.843000e-01,1.157000e-01,2,6,1467065
fractime_flymale_framechase_notwingextension,4.157737e-03,-7.726037e-01,8.918000e-01,1.082000e-01,2,6,1467065
fractime_flymale_framecopulation,0.000000e+00,-2.052971e-01,7.363000e-01,2.637000e-01,2,6,1467065
fractime_flymale_framecrabwalkall,1.334554e-01,1.332619e+00,3.180000e-02,9.682000e-01,2,6,1467065
fractime_flymale_framecrabwalkextreme,4.037060e-03,7.763937e-01,1.292000e-01,8.708000e-01,2,6,1467065
fractime_flymale_framejump,7.782634e-04,-1.248633e+00,9.759000e-01,2.410000e-02,2,6,1467065
fractime_flymale_framemove,5.865259e-01,5.854132e-01,2.035000e-01,7.965000e-01,2,6,1467065
fractime_flymale_framenotanybehavior,1.778443e-01,1.826221e+00,9.000000e-03,9.910000e-01,2,6,1467065
fractime_flymale_framepivotcenter,4.866925e-04,2.143655e-01,3.364000e-01,6.636000e-01,2,6,1467065
fractime_flymale_framepivottail,2.667446e-02,-1.283891e+00,9.616000e-01,3.840000e-02,2,6,1467065
fractime_flymale_framerighting,1.829546e-03,3.458496e-01,2.877000e-01,7.123000e-01,2,6,1467065
fractime_flymale_framestop,4.134741e-01,-5.854132e-01,7.965000e-01,2.035000e-01,2,6,1467065
fractime_flymale_frametouch,2.857848e-02,-4.931770e-01,7.316000e-01,2.684000e-01,2,6,1467065
fractime_flymale_frametouch_notchase,2.682429e-02,-3.591001e-01,6.368000e-01,3.632000e-01,2,6,1467065
fractime_flymale_framewalk,3.089624e-01,-5.851306e-01,7.929000e-01,2.071000e-01,2,6,1467065
fractime_flymale_framewingextension,1.552830e-03,-6.893055e-01,8.650000e-01,1.350000e-01,2,6,1467065
fractime_flymale_framewingflick,1.327816e-04,-7.163037e-01,8.969000e-01,1.031000e-01,2,6,1467065
fractime_flymale_framewinggrooming,5.694399e-02,-1.706749e+00,9.938000e-01,6.200000e-03,2,6,1467065
fractime_flymale_secondhalf_frameattemptedcopulation,2.026484e-04,-4.456745e-01,7.163000e-01,2.837000e-01,2,6,720348
fractime_flymale_secondhalf_framechase,4.145203e-03,-6.340194e-01,8.312000e-01,1.688000e-01,2,6,720348
fractime_flymale_secondhalf_frametouch,2.020505e-02,-6.775552e-01,8.352000e-01,1.648000e-01,2,6,720348
fractime_flysecondhalf_framebackup,4.633933e-03,-3.523865e-01,6.802000e-01,3.198000e-01,2,6,1406536
fractime_flysecondhalf_framebodyturn,7.209828e-03,-1.712109e+00,9.916000e-01,8.400000e-03,2,6,1406536
fractime_flysecondhalf_framechase,2.290265e-03,-6.256283e-01,8.281000e-01,1.719000e-01,2,6,1406536
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.720015e-01,6.968000e-01,3.032000e-01,2,6,1406536
fractime_flysecondhalf_framecrabwalkall,9.828109e-02,-1.460710e-01,5.882000e-01,4.118000e-01,2,6,1406536
fractime_flysecondhalf_framecrabwalkextreme,2.723091e-03,-1.623041e-01,5.763000e-01,4.237000e-01,2,6,1406536
fractime_flysecondhalf_framejump,7.399201e-04,-1.768079e+00,9.992000e-01,8.000000e-04,2,6,1406536
fractime_flysecondhalf_framemove,4.716053e-01,-1.519713e+00,9.728000e-01,2.720000e-02,2,6,1406536
fractime_flysecondhalf_framepivotcenter,7.461125e-04,1.917415e-01,3.552000e-01,6.448000e-01,2,6,1406536
fractime_flysecondhalf_framepivottail,1.948932e-02,-2.580757e+00,1.000000e+00,0.000000e+00,2,6,1406536
fractime_flysecondhalf_framerighting,1.525875e-03,-4.337265e-01,7.187000e-01,2.813000e-01,2,6,1406536
fractime_flysecondhalf_framestop,5.283947e-01,1.519713e+00,2.720000e-02,9.728000e-01,2,6,1406536
fractime_flysecondhalf_frametouch,1.855206e-02,-4.887743e-01,7.265000e-01,2.735000e-01,2,6,1406536
fractime_flysecondhalf_framewalk,2.576664e-01,-1.638058e+00,9.885000e-01,1.150000e-02,2,6,1406536
fractime_flysecondhalf_framewingextension,1.045808e-03,-4.890517e-01,7.226000e-01,2.774000e-01,2,6,1406536
fractime_flysecondhalf_framewingflick,6.555271e-05,-9.074565e-01,9.588000e-01,4.120000e-02,2,6,1406536
fractime_flysecondhalf_framewinggrooming,6.863561e-02,-1.209241e+00,9.565000e-01,4.350000e-02,2,6,1406536
magveldiff_nose2ell_flyany_framenearfly,9.893898e+00,-1.323367e+00,9.674000e-01,3.260000e-02,2,6,1246247
magveldiff_nose2ell_flyany_frametouch,8.845814e+00,-7.011405e-01,8.393000e-01,1.607000e-01,2,6,84122
magveldiff_nose2ell_flyfemale_framechase,7.956496e+00,-1.253788e+00,9.523000e-01,4.770000e-02,1,2,694
magveldiff_nose2ell_flyfemale_framenearfly,9.118017e+00,-1.566953e+00,9.849000e-01,1.510000e-02,2,6,640053
magveldiff_nose2ell_flyfemale_frametouch,8.279461e+00,-7.920204e-01,8.737000e-01,1.263000e-01,2,6,42122
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.719030e+00,4.967792e-02,4.564000e-01,5.436000e-01,1,3,6686
magveldiff_nose2ell_flymale_framenearfly,1.065332e+01,-1.057133e+00,9.294000e-01,7.060000e-02,2,6,604973
magveldiff_nose2ell_flymale_frametouch,9.437889e+00,-5.308247e-01,7.851000e-01,2.149000e-01,2,6,41931
magveldiff_nose2ell_flymale_framewingextension,7.525704e+00,6.485476e-01,1.829000e-01,8.171000e-01,1,3,2133
max_absdwing_angle_flyany_frameany,1.420823e+00,-1.388077e+00,9.687000e-01,3.130000e-02,2,6,2828499
max_absdwing_angle_flyany_framechase,1.286250e+00,-1.026906e+00,9.285000e-01,7.150000e-02,2,6,8429
max_absdwing_angle_flyany_framenearfly,1.345806e+00,-1.014955e+00,9.101000e-01,8.990000e-02,2,6,1246247
max_absdwing_angle_flyany_frametouch,1.623095e+00,8.753626e-01,1.151000e-01,8.849000e-01,2,6,84122
max_absdwing_angle_flyany_framewingextension,6.284156e+00,1.957498e+00,1.980000e-02,9.802000e-01,1,3,2158
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.102811e+00,-1.639245e+00,9.942000e-01,5.800000e-03,2,6,178379
max_absdwing_angle_flyfemale_frameany,1.324883e+00,-1.101506e+00,9.298000e-01,7.020000e-02,2,6,1357127
max_absdwing_angle_flyfemale_framenearfly,1.256521e+00,-8.484846e-01,8.648000e-01,1.352000e-01,2,6,640053
max_absdwing_angle_flyfemale_frametouch,1.556328e+00,1.285643e+00,4.570000e-02,9.543000e-01,2,6,42122
max_absdwing_angle_flymale_frameany,1.509227e+00,-1.290354e+00,9.625000e-01,3.750000e-02,2,6,1467065
max_absdwing_angle_flymale_framechase,1.751899e+00,-2.819418e-02,4.775000e-01,5.225000e-01,1,3,6686
max_absdwing_angle_flymale_framenearfly,1.435342e+00,-8.849537e-01,8.865000e-01,1.135000e-01,2,6,604973
max_absdwing_angle_flymale_frametouch,1.659615e+00,1.844181e-01,3.543000e-01,6.457000e-01,2,6,41931
max_absdwing_area_flyany_frameany,3.158420e+00,-9.077618e-01,8.972000e-01,1.028000e-01,2,6,2828499
max_absdwing_area_flyany_framewingextension,6.483277e+00,4.447485e-01,2.827000e-01,7.173000e-01,1,3,2158
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.051695e+00,-6.477725e-01,8.109000e-01,1.891000e-01,2,6,178379
max_absdwing_area_flyfemale_frameany,3.267451e+00,-6.170432e-01,7.906000e-01,2.094000e-01,2,6,1357127
max_absdwing_area_flymale_frameany,3.057088e+00,-8.299497e-01,8.793000e-01,1.207000e-01,2,6,1467065
max_dwing_angle_in_flyany_frameany,1.030369e+00,-1.180327e+00,9.384000e-01,6.160000e-02,2,6,2828499
max_dwing_angle_in_flyany_framewingextension,3.845066e+00,1.174929e+00,9.130000e-02,9.087000e-01,1,3,2158
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.555395e-01,-7.399343e-01,8.297000e-01,1.703000e-01,2,6,1357127
max_dwing_angle_in_flymale_frameany,1.099544e+00,-1.351790e+00,9.659000e-01,3.410000e-02,2,6,1467065
max_dwing_angle_out_flyany_frameany,1.030428e+00,-1.178312e+00,9.384000e-01,6.160000e-02,2,6,2828499
max_dwing_angle_out_flyany_framewingextension,2.515219e+00,1.443218e+00,5.720000e-02,9.428000e-01,1,3,2158
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.556830e-01,-7.394342e-01,8.292000e-01,1.708000e-01,2,6,1357127
max_dwing_angle_out_flymale_frameany,1.099459e+00,-1.347552e+00,9.653000e-01,3.470000e-02,2,6,1467065
max_wing_angle_flyany_frameany,9.331172e-02,-5.990820e-01,7.994000e-01,2.006000e-01,2,6,2828618
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.609650e-02,7.314316e-01,1.290000e-01,8.710000e-01,2,6,8429
max_wing_angle_flyany_framenearfly,8.681304e-02,-1.116784e-02,4.495000e-01,5.505000e-01,2,6,1246300
max_wing_angle_flyany_frametouch,9.564268e-02,3.932295e-01,2.334000e-01,7.666000e-01,2,6,84122
max_wing_angle_flyany_framewingextension,7.159280e-01,1.961377e-01,4.170000e-01,5.830000e-01,1,3,2158
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.601861e-01,-5.796675e-02,5.529000e-01,4.471000e-01,2,6,178381
max_wing_angle_flyfemale_frameany,9.483203e-02,-4.212340e-01,7.099000e-01,2.901000e-01,2,6,1357180
max_wing_angle_flyfemale_framenearfly,8.867919e-02,2.104821e-01,3.386000e-01,6.614000e-01,2,6,640081
max_wing_angle_flyfemale_frametouch,9.304874e-02,1.615258e+00,2.150000e-02,9.785000e-01,2,6,42122
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.199509e-02,-5.209535e-01,7.701000e-01,2.299000e-01,2,6,1467131
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.037388e-01,1.054417e+00,1.306000e-01,8.694000e-01,1,3,6686
max_wing_angle_flymale_framenearfly,8.536616e-02,-7.735695e-02,4.822000e-01,5.178000e-01,2,6,604998
max_wing_angle_flymale_frametouch,9.407220e-02,-2.267915e-01,5.670000e-01,4.330000e-01,2,6,41931
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.425565e-01,5.506457e-01,2.179000e-01,7.821000e-01,2,6,2828618
max_wing_area_flyany_framewingextension,1.226319e+00,-3.180166e-01,6.379000e-01,3.621000e-01,1,3,2158
max_wing_area_flyany_framewinggrooming,8.677336e-01,5.403141e-01,2.228000e-01,7.772000e-01,2,6,178381
max_wing_area_flyfemale_frameany,9.962780e-01,3.667104e-01,3.015000e-01,6.985000e-01,2,6,1357180
max_wing_area_flymale_frameany,8.930807e-01,7.882589e-01,1.292000e-01,8.708000e-01,2,6,1467131
mean_wing_angle_flyany_frameany,2.645316e-02,-1.202622e+00,9.621000e-01,3.790000e-02,2,6,2828618
mean_wing_angle_flyany_framewingextension,3.989713e-01,1.769810e-01,4.523000e-01,5.477000e-01,1,3,2158
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.436920e-02,-1.338887e+00,9.747000e-01,2.530000e-02,2,6,1357180
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.842355e-02,-7.823131e-01,8.868000e-01,1.132000e-01,2,6,1467131
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.117135e-01,7.274025e-01,1.521000e-01,8.479000e-01,2,6,2828618
mean_wing_area_flyany_framewingextension,9.288967e-01,-6.905552e-01,7.792000e-01,2.208000e-01,1,3,2158
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.152211e-01,5.785071e-01,2.053000e-01,7.947000e-01,2,6,178381
mean_wing_area_flyfemale_frameany,9.606725e-01,5.749217e-01,2.099000e-01,7.901000e-01,2,6,1357180
mean_wing_area_flymale_frameany,8.666583e-01,8.795652e-01,1.041000e-01,8.959000e-01,2,6,1467131
min_absdwing_angle_flyany_frameany,9.224864e-01,-1.221988e+00,9.483000e-01,5.170000e-02,2,6,2828499
min_absdwing_angle_flyany_framewingextension,1.959046e+00,1.696551e+00,4.360000e-02,9.564000e-01,1,3,2158
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.505640e-01,-6.578387e-01,8.137000e-01,1.863000e-01,2,6,1357127
min_absdwing_angle_flymale_frameany,9.897097e-01,-1.591202e+00,9.819000e-01,1.810000e-02,2,6,1467065
min_absdwing_area_flyany_frameany,2.168641e+00,-6.517237e-01,8.103000e-01,1.897000e-01,2,6,2828499
min_absdwing_area_flyany_framewingextension,2.494899e+00,1.346919e-01,4.035000e-01,5.965000e-01,1,3,2158
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.167339e+00,-4.231114e-01,7.044000e-01,2.956000e-01,2,6,1357127
min_absdwing_area_flymale_frameany,2.172070e+00,-6.481289e-01,8.200000e-01,1.800000e-01,2,6,1467065
min_dwing_angle_in_flyany_frameany,-1.030428e+00,1.178312e+00,6.160000e-02,9.384000e-01,2,6,2828499
min_dwing_angle_in_flyany_framewingextension,-2.515219e+00,-1.443218e+00,9.428000e-01,5.720000e-02,1,3,2158
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.556830e-01,7.394342e-01,1.708000e-01,8.292000e-01,2,6,1357127
min_dwing_angle_in_flymale_frameany,-1.099459e+00,1.347552e+00,3.470000e-02,9.653000e-01,2,6,1467065
min_dwing_angle_out_flyany_frameany,-1.030369e+00,1.180327e+00,6.160000e-02,9.384000e-01,2,6,2828499
min_dwing_angle_out_flyany_framewingextension,-3.845066e+00,-1.174929e+00,9.087000e-01,9.130000e-02,1,3,2158
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.555395e-01,7.399343e-01,1.703000e-01,8.297000e-01,2,6,1357127
min_dwing_angle_out_flymale_frameany,-1.099544e+00,1.351790e+00,3.410000e-02,9.659000e-01,2,6,1467065
min_wing_angle_flyany_frameany,-4.040540e-02,-1.989128e+00,9.979000e-01,2.100000e-03,2,6,2828618
min_wing_angle_flyany_framewingextension,8.201446e-02,-2.594761e-02,5.511000e-01,4.489000e-01,1,3,2158
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.609364e-02,-2.468762e+00,9.996000e-01,4.000000e-04,2,6,1357180
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.514798e-02,-1.140265e+00,9.692000e-01,3.080000e-02,2,6,1467131
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.808704e-01,8.829598e-01,1.047000e-01,8.953000e-01,2,6,2828618
min_wing_area_flyany_framewingextension,6.314742e-01,-9.713869e-01,8.606000e-01,1.394000e-01,1,3,2158
min_wing_area_flyany_framewinggrooming,3.627087e-01,5.668797e-01,2.145000e-01,7.855000e-01,2,6,178381
min_wing_area_flyfemale_frameany,9.250670e-01,7.635753e-01,1.448000e-01,8.552000e-01,2,6,1357180
min_wing_area_flymale_frameany,8.402358e-01,9.442489e-01,9.120000e-02,9.088000e-01,2,6,1467131
nflies_close_flyany_frameany,6.042640e-01,2.509848e+00,5.500000e-03,9.945000e-01,2,6,2828618
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.621615e-01,2.762539e+00,1.800000e-03,9.982000e-01,2,6,3667
nflies_close_flyany_framebodyturn,6.132633e-01,2.786548e+00,2.600000e-03,9.974000e-01,2,6,23732
nflies_close_flyany_framebodyturnstart,6.233468e-01,2.756183e+00,3.200000e-03,9.968000e-01,2,6,9488
nflies_close_flyany_framecrabwalkallstart,6.076835e-01,1.956982e+00,1.490000e-02,9.851000e-01,2,6,32272
nflies_close_flyany_framecrabwalkextreme,8.699593e-01,1.125173e+00,6.390000e-02,9.361000e-01,2,6,8426
nflies_close_flyany_framecrabwalkextremestart,8.721618e-01,1.235210e+00,5.050000e-02,9.495000e-01,2,6,2152
nflies_close_flyany_framejumpstart,5.205194e-01,5.544954e-01,2.085000e-01,7.915000e-01,1,3,804
nflies_close_flyany_framenearwall,6.685721e-01,2.388150e+00,6.300000e-03,9.937000e-01,2,6,2391141
nflies_close_flyany_framepivotcenter,1.012099e+00,2.843677e+00,5.000000e-04,9.995000e-01,2,5,1464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.194302e-01,2.317696e+00,6.000000e-03,9.940000e-01,2,6,17546
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.572504e-01,2.723303e+00,3.600000e-03,9.964000e-01,2,6,1233315
