field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.719292e+00,5.705216e+00,14793
velmag_ctr_flyany_framewalk,2.138583e+01,4.832714e+00,146336
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.118828e-01,-1.093957e+00,29286
velmag_ctr_flyfemale_frameany,8.981412e+00,2.737477e+00,214236
velmag_ctr_flymale_frameany,8.890081e+00,1.293963e+00,240413
velmag_ctr_flymale_framechase,2.293710e+01,5.696522e+00,413
velmag_flyany_frameany,7.826339e+00,2.192726e+00,455449
velmag_flyfemale_frameany,7.887453e+00,2.927775e+00,214236
velmag_flymale_frameany,7.767939e+00,1.235275e+00,240413
velmag_nose_flyany_frameany,9.343976e+00,2.141787e+00,455449
velmag_nose_flyfemale_frameany,9.368841e+00,2.644938e+00,214236
velmag_nose_flymale_frameany,9.314574e+00,1.372524e+00,240413
velmag_tail_flyany_frameany,9.374586e+00,2.176350e+00,455449
velmag_tail_flyfemale_frameany,9.394597e+00,2.671891e+00,214236
velmag_tail_flymale_frameany,9.351311e+00,1.410720e+00,240413
veltoward_nose2ell_flyany_framebackup_nearfly,-7.858403e-02,-1.242685e-01,1324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.877884e-02,1.880103e-02,9181
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.201559e-01,-3.476780e-01,354
veltoward_nose2ell_flyany_framenearfly,1.561116e-02,2.449745e-02,126198
veltoward_nose2ell_flyany_frametouch,3.527378e-02,2.895809e-02,14793
veltoward_nose2ell_flyfemale_framechase,5.914189e-01,-1.017354e+00,379
veltoward_nose2ell_flyfemale_framenearfly,1.603323e-02,9.549906e-02,59334
veltoward_nose2ell_flyfemale_frametouch,3.417910e-02,2.314006e-01,6496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.140248e-01,7.716019e-02,413
veltoward_nose2ell_flymale_framenearfly,1.529811e-02,-6.796608e-02,66660
veltoward_nose2ell_flymale_frametouch,3.632356e-02,-4.372810e-02,8269
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.693847e-02,-1.468612e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.427679e-02,-9.655886e-01,792
wing_angle_diff_flyany_framenearfly,3.348932e-02,-1.361875e+00,126200
wing_angle_diff_flyany_frametouch,2.737036e-02,-1.299534e+00,14793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.919929e-01,-2.572676e+00,29289
wing_angle_diff_flyfemale_frameany,3.337430e-02,-2.643219e+00,214244
wing_angle_diff_flyfemale_framenearfly,2.264423e-02,-2.532633e+00,59334
wing_angle_diff_flyfemale_frametouch,1.819604e-02,-1.940967e+00,6496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.889017e-02,-3.451219e-01,240422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.720227e-02,-5.423357e-01,413
wing_angle_diff_flymale_framenearfly,4.315194e-02,-4.206287e-01,66662
wing_angle_diff_flymale_frametouch,3.623022e-02,-9.456681e-01,8269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094907e-01,-2.379698e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.052393e-01,-3.404403e+00,214244
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132776e-01,-9.799141e-01,240422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.590279e-02,1.334037e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.871739e-02,8.944533e-01,214244
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.324054e-02,1.218694e+00,240422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.103568e-02,-1.159549e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.465691e-02,-3.208923e+00,214244
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.564963e-02,6.239121e-01,240422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.209727e-01,7.268210e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.012050e-01,-6.893364e-02,29289
wing_areal_mm_flyfemale_frameany,1.006993e+00,1.599808e+00,214244
wing_areal_mm_flymale_frameany,8.444239e-01,-2.107824e-01,240422
wing_arear_mm_flyany_frameany,9.254418e-01,7.229074e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.337648e-01,1.020455e+00,29289
wing_arear_mm_flyfemale_frameany,1.009543e+00,1.531371e+00,214244
wing_arear_mm_flymale_frameany,8.505166e-01,-1.370680e-01,240422
wing_trough_angle_flyany_frameany,6.540191e-03,3.349756e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.977633e-03,-1.839191e+00,214244
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.511188e-02,1.867581e+00,240422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.049847e+00,-1.193675e-01,455468
y_mm_flyany_frameany,2.465238e+00,9.482264e-01,455468
yaw_flyany_framemove,-6.806688e-03,-4.088784e-01,229723
yaw_flyfemale_framemove,1.703355e-02,1.444479e+00,113016
yaw_flymale_framemove,-2.631335e-02,-1.678981e+00,116297
