field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,3.320760e-04,-1.730269e+00,9.984000e-01,1.600000e-03,2,7,3260146
fractime_flyany_framemove,5.176322e-01,-1.128619e+00,9.292000e-01,7.080000e-02,2,7,3260146
fractime_flyany_framemove_nearfly,2.351526e-01,4.046403e-01,2.603000e-01,7.397000e-01,2,7,3260146
fractime_flyany_framemove_nearwall,4.620610e-01,-1.324609e+00,9.572000e-01,4.280000e-02,2,7,3260146
fractime_flyany_framemove_notnearfly_notnearwall,3.409797e-02,-6.221129e-01,8.490000e-01,1.510000e-01,2,7,3260146
fractime_flyany_framenotanybehavior,1.307904e-01,-1.132240e+00,9.497000e-01,5.030000e-02,2,7,3260146
fractime_flyany_framepivotcenter,1.392406e-03,4.420797e+00,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framepivotcenter_nearfly,7.211685e-04,5.609675e+00,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framepivotcenter_nearwall,7.836386e-04,4.047345e+00,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.892286e-04,2.424328e+00,3.300000e-03,9.967000e-01,2,7,3260146
fractime_flyany_framepivotcenter_stop,2.964265e-04,2.919824e+00,9.000000e-04,9.991000e-01,2,7,3260146
fractime_flyany_framepivottail,2.150162e-02,-1.623725e+00,9.886000e-01,1.140000e-02,2,7,3260146
fractime_flyany_framepivottail_nearfly,8.573562e-03,-2.029595e+00,9.976000e-01,2.400000e-03,2,7,3260146
fractime_flyany_framepivottail_nearwall,2.128288e-02,-1.635710e+00,9.892000e-01,1.080000e-02,2,7,3260146
fractime_flyany_framepivottail_notnearfly_notnearwall,8.743839e-05,1.176487e-01,3.557000e-01,6.443000e-01,2,7,3260146
fractime_flyany_framerighting,1.849198e-03,-4.754516e-01,7.481000e-01,2.519000e-01,2,7,3260146
fractime_flyany_framerighting_nearfly,5.878905e-04,-3.065191e-01,6.459000e-01,3.541000e-01,2,7,3260146
fractime_flyany_framerighting_nearwall,1.105272e-03,-6.350126e-01,8.333000e-01,1.667000e-01,2,7,3260146
fractime_flyany_framerighting_notnearfly_notnearwall,5.478967e-04,-1.926918e-01,5.664000e-01,4.336000e-01,2,7,3260146
fractime_flyany_framestop,4.823678e-01,1.128619e+00,7.080000e-02,9.292000e-01,2,7,3260146
fractime_flyany_framestop_nearfly,1.746802e-01,1.456693e+00,4.010000e-02,9.599000e-01,2,7,3260146
fractime_flyany_framestop_nearwall,2.620452e-01,-1.631937e-01,5.788000e-01,4.212000e-01,2,7,3260146
fractime_flyany_framestop_notnearfly_notnearwall,1.603743e-01,8.731908e-01,1.132000e-01,8.868000e-01,2,7,3260146
fractime_flyany_framestop_notwinggrooming,4.167115e-01,1.655466e+00,1.960000e-02,9.804000e-01,2,7,3260146
fractime_flyany_frametouch,5.044047e-02,3.631936e+00,1.000000e-04,9.999000e-01,2,7,3260146
fractime_flyany_frametouch_notchase,4.296985e-02,3.638416e+00,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framewalk,3.028527e-01,-8.638608e-01,8.901000e-01,1.099000e-01,2,7,3260146
fractime_flyany_framewalk_nearfly,1.274552e-01,1.097522e+00,5.150000e-02,9.485000e-01,2,7,3260146
fractime_flyany_framewalk_nearwall,2.766653e-01,-8.429758e-01,8.821000e-01,1.179000e-01,2,7,3260146
fractime_flyany_framewalk_notnearfly_notnearwall,1.706014e-02,-8.673478e-01,9.368000e-01,6.320000e-02,2,7,3260146
fractime_flyany_framewingextension,1.104864e-02,3.227288e+00,2.700000e-03,9.973000e-01,2,7,3260146
fractime_flyany_framewingextension_nearfly,1.098776e-02,3.255348e+00,2.500000e-03,9.975000e-01,2,7,3260146
fractime_flyany_framewingextension_notchase,8.435925e-03,4.581259e+00,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framewingextension_notnearfly,6.087972e-05,-9.327822e-01,9.462000e-01,5.380000e-02,2,7,3260146
fractime_flyany_framewingflick,5.253185e-05,-7.979524e-01,9.327000e-01,6.730000e-02,2,7,3260146
fractime_flyany_framewingflick_nearfly,4.240810e-05,-5.890918e-01,8.620000e-01,1.380000e-01,2,7,3260146
fractime_flyany_framewingflick_notnearfly,1.012375e-05,-1.332771e+00,9.810000e-01,1.900000e-02,2,7,3260146
fractime_flyany_framewinggrooming,6.648396e-02,-1.510689e+00,9.893000e-01,1.070000e-02,2,7,3260146
fractime_flyany_framewinggrooming_nearfly,1.357769e-02,-9.792530e-01,9.336000e-01,6.640000e-02,2,7,3260146
fractime_flyany_framewinggrooming_nearwall,2.026276e-02,-1.405920e+00,9.845000e-01,1.550000e-02,2,7,3260146
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.879140e-02,-1.101503e+00,9.532000e-01,4.680000e-02,2,7,3260146
fractime_flyfemale_firsthalf_framechase,5.075725e-04,-4.874941e-01,8.558000e-01,1.442000e-01,2,7,816893
fractime_flyfemale_firsthalf_frametouch,1.548135e-02,-1.423463e+00,9.928000e-01,7.200000e-03,2,7,816893
fractime_flyfemale_frameattemptedcopulation,9.376385e-05,2.155686e+00,3.260000e-02,9.674000e-01,2,7,1599164
fractime_flyfemale_framebackup,5.656035e-03,1.190138e+00,5.260000e-02,9.474000e-01,2,7,1599164
fractime_flyfemale_framebodyturn,9.086338e-03,-1.858136e-01,6.074000e-01,3.926000e-01,2,7,1599164
fractime_flyfemale_framechase,3.990677e-04,-5.054916e-01,8.685000e-01,1.315000e-01,2,7,1599164
fractime_flyfemale_framecopulation,0.000000e+00,-2.597337e-01,6.827000e-01,3.173000e-01,2,7,1599164
fractime_flyfemale_framecrabwalkall,8.412525e-02,1.500199e-01,4.035000e-01,5.965000e-01,2,7,1599164
fractime_flyfemale_framecrabwalkextreme,2.077563e-03,3.186328e-01,3.092000e-01,6.908000e-01,2,7,1599164
fractime_flyfemale_framejump,6.873373e-04,-1.722663e+00,9.985000e-01,1.500000e-03,2,7,1599164
fractime_flyfemale_framemove,5.315426e-01,-6.333798e-01,8.098000e-01,1.902000e-01,2,7,1599164
fractime_flyfemale_framenotanybehavior,1.473991e-01,-9.127361e-01,9.054000e-01,9.460000e-02,2,7,1599164
fractime_flyfemale_framepivotcenter,1.895823e-03,4.496837e+00,0.000000e+00,1.000000e+00,2,7,1599164
fractime_flyfemale_framepivottail,2.492042e-02,-1.146829e-01,5.707000e-01,4.293000e-01,2,7,1599164
fractime_flyfemale_framerighting,2.679037e-03,-2.370376e-01,6.048000e-01,3.952000e-01,2,7,1599164
fractime_flyfemale_framestop,4.684574e-01,6.333798e-01,1.902000e-01,8.098000e-01,2,7,1599164
fractime_flyfemale_frametouch,1.396435e-02,-1.328487e+00,9.857000e-01,1.430000e-02,2,7,1599164
fractime_flyfemale_framewalk,3.154608e-01,-1.450407e-01,5.857000e-01,4.143000e-01,2,7,1599164
fractime_flyfemale_framewingextension,3.405224e-05,-5.498973e-01,9.340000e-01,6.600000e-02,2,7,1599164
fractime_flyfemale_framewingflick,2.416820e-05,-9.070918e-01,9.390000e-01,6.100000e-02,2,7,1599164
fractime_flyfemale_framewinggrooming,6.972198e-02,-1.423321e+00,9.856000e-01,1.440000e-02,2,7,1599164
fractime_flyfemale_secondhalf_framechase,2.829188e-04,-5.117568e-01,8.352000e-01,1.648000e-01,2,7,782271
fractime_flyfemale_secondhalf_frametouch,1.247106e-02,-9.194462e-01,9.134000e-01,8.660000e-02,2,7,782271
fractime_flyfirsthalf_framebackup,4.337142e-03,-3.680267e-01,6.897000e-01,3.103000e-01,2,7,1646411
fractime_flyfirsthalf_framebodyturn,8.748199e-03,-1.186690e+00,9.497000e-01,5.030000e-02,2,7,1646411
fractime_flyfirsthalf_framechase,3.805275e-02,3.406125e+00,4.000000e-04,9.996000e-01,2,7,1646411
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.150519e-01,6.628000e-01,3.372000e-01,2,7,1646411
fractime_flyfirsthalf_framecrabwalkall,7.964029e-02,-1.304690e+00,9.638000e-01,3.620000e-02,2,7,1646411
fractime_flyfirsthalf_framecrabwalkextreme,2.354462e-03,-4.376020e-01,7.210000e-01,2.790000e-01,2,7,1646411
fractime_flyfirsthalf_framejump,5.620735e-04,-1.957842e+00,9.998000e-01,2.000000e-04,2,7,1646411
fractime_flyfirsthalf_framemove,5.233043e-01,-1.390992e+00,9.654000e-01,3.460000e-02,2,7,1646411
fractime_flyfirsthalf_framepivotcenter,1.107142e-03,3.580683e+00,0.000000e+00,1.000000e+00,2,7,1646411
fractime_flyfirsthalf_framepivottail,2.276242e-02,-1.872703e+00,9.954000e-01,4.600000e-03,2,7,1646411
fractime_flyfirsthalf_framerighting,1.713714e-03,-6.343504e-01,8.340000e-01,1.660000e-01,2,7,1646411
fractime_flyfirsthalf_framestop,4.766957e-01,1.390992e+00,3.460000e-02,9.654000e-01,2,7,1646411
fractime_flyfirsthalf_frametouch,4.611559e-02,1.704212e+00,1.880000e-02,9.812000e-01,2,7,1646411
fractime_flyfirsthalf_framewalk,3.145892e-01,-7.936637e-01,8.744000e-01,1.256000e-01,2,7,1646411
fractime_flyfirsthalf_framewingextension,9.257846e-03,1.918465e+00,1.730000e-02,9.827000e-01,2,7,1646411
fractime_flyfirsthalf_framewingflick,6.207497e-05,-7.998194e-01,9.280000e-01,7.200000e-02,2,7,1646411
fractime_flyfirsthalf_framewinggrooming,7.502580e-02,-1.173232e+00,9.596000e-01,4.040000e-02,2,7,1646411
fractime_flymale_firsthalf_frameattemptedcopulation,6.152569e-03,4.517451e+00,2.000000e-04,9.998000e-01,2,7,828872
fractime_flymale_firsthalf_framechase,7.581622e-02,3.559564e+00,1.000000e-04,9.999000e-01,2,7,828872
fractime_flymale_firsthalf_frametouch,7.709679e-02,2.427699e+00,2.900000e-03,9.971000e-01,2,7,828872
fractime_flymale_frameattemptedcopulation,1.118996e-02,1.210636e+01,0.000000e+00,1.000000e+00,2,7,1659464
fractime_flymale_framebackup,3.342851e-03,-1.350857e+00,9.705000e-01,2.950000e-02,2,7,1659464
fractime_flymale_framebodyturn,7.110085e-03,-1.759317e+00,9.900000e-01,1.000000e-02,2,7,1659464
fractime_flymale_framechase,7.314646e-02,4.640930e+00,0.000000e+00,1.000000e+00,2,7,1659464
fractime_flymale_framechase_notwingextension,6.787148e-02,5.155263e+00,0.000000e+00,1.000000e+00,2,7,1659464
fractime_flymale_framecopulation,0.000000e+00,-2.623178e-01,8.218000e-01,1.782000e-01,2,7,1659464
fractime_flymale_framecrabwalkall,7.937161e-02,-1.972827e+00,9.962000e-01,3.800000e-03,2,7,1659464
fractime_flymale_framecrabwalkextreme,2.885026e-03,-6.227075e-01,8.074000e-01,1.926000e-01,2,7,1659464
fractime_flymale_framejump,5.221985e-04,-1.549840e+00,9.955000e-01,4.500000e-03,2,7,1659464
fractime_flymale_framemove,5.045142e-01,-1.533070e+00,9.763000e-01,2.370000e-02,2,7,1659464
fractime_flymale_framenotanybehavior,1.145083e-01,-1.287362e+00,9.710000e-01,2.900000e-02,2,7,1659464
fractime_flymale_framepivotcenter,9.226534e-04,3.588657e+00,0.000000e+00,1.000000e+00,2,7,1659464
fractime_flymale_framepivottail,1.819361e-02,-2.888834e+00,1.000000e+00,0.000000e+00,2,7,1659464
fractime_flymale_framerighting,1.009675e-03,-8.429184e-01,8.991000e-01,1.009000e-01,2,7,1659464
fractime_flymale_framestop,4.954858e-01,1.533070e+00,2.370000e-02,9.763000e-01,2,7,1659464
fractime_flymale_frametouch,8.627679e-02,4.491358e+00,0.000000e+00,1.000000e+00,2,7,1659464
fractime_flymale_frametouch_notchase,7.142184e-02,4.887007e+00,0.000000e+00,1.000000e+00,2,7,1659464
fractime_flymale_framewalk,2.908649e-01,-1.404164e+00,9.753000e-01,2.470000e-02,2,7,1659464
fractime_flymale_framewingextension,2.200709e-02,3.406676e+00,1.600000e-03,9.984000e-01,2,7,1659464
fractime_flymale_framewingflick,8.134014e-05,-6.892540e-01,9.049000e-01,9.510000e-02,2,7,1659464
fractime_flymale_framewinggrooming,6.285886e-02,-1.114008e+00,9.531000e-01,4.690000e-02,2,7,1659464
fractime_flymale_secondhalf_frameattemptedcopulation,1.612511e-02,2.269618e+01,0.000000e+00,1.000000e+00,2,7,830649
fractime_flymale_secondhalf_framechase,7.039603e-02,5.610310e+00,0.000000e+00,1.000000e+00,2,7,830649
fractime_flymale_secondhalf_frametouch,9.515049e-02,6.862172e+00,0.000000e+00,1.000000e+00,2,7,830649
fractime_flysecondhalf_framebackup,4.629981e-03,3.007574e-01,3.227000e-01,6.773000e-01,2,7,1613596
fractime_flysecondhalf_framebodyturn,7.420266e-03,-1.035807e+00,9.227000e-01,7.730000e-02,2,7,1613596
fractime_flysecondhalf_framechase,3.573909e-02,5.351106e+00,1.000000e-04,9.999000e-01,2,7,1613596
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.200351e-01,8.066000e-01,1.934000e-01,2,7,1613596
fractime_flysecondhalf_framecrabwalkall,8.418487e-02,-1.089325e+00,9.299000e-01,7.010000e-02,2,7,1613596
fractime_flysecondhalf_framecrabwalkextreme,2.631097e-03,-1.657650e-01,5.829000e-01,4.171000e-01,2,7,1613596
fractime_flysecondhalf_framejump,6.442767e-04,-1.492388e+00,9.930000e-01,7.000000e-03,2,7,1613596
fractime_flysecondhalf_framemove,5.118545e-01,-8.298304e-01,8.672000e-01,1.328000e-01,2,7,1613596
fractime_flysecondhalf_framepivotcenter,1.682950e-03,4.792912e+00,0.000000e+00,1.000000e+00,2,7,1613596
fractime_flysecondhalf_framepivottail,2.018413e-02,-1.247016e+00,9.608000e-01,3.920000e-02,2,7,1613596
fractime_flysecondhalf_framerighting,1.979466e-03,-2.465055e-01,6.131000e-01,3.869000e-01,2,7,1613596
fractime_flysecondhalf_framestop,4.881455e-01,8.298304e-01,1.328000e-01,8.672000e-01,2,7,1613596
fractime_flysecondhalf_frametouch,5.499720e-02,5.918385e+00,0.000000e+00,1.000000e+00,2,7,1613596
fractime_flysecondhalf_framewalk,2.909003e-01,-8.865940e-01,8.914000e-01,1.086000e-01,2,7,1613596
fractime_flysecondhalf_framewingextension,1.292269e-02,4.470298e+00,5.000000e-04,9.995000e-01,2,7,1613596
fractime_flysecondhalf_framewingflick,4.309544e-05,-6.665577e-01,9.013000e-01,9.870000e-02,2,7,1613596
fractime_flysecondhalf_framewinggrooming,5.771716e-02,-1.708501e+00,9.962000e-01,3.800000e-03,2,7,1613596
magveldiff_nose2ell_flyany_framenearfly,8.836777e+00,-2.359223e+00,9.996000e-01,4.000000e-04,2,7,1358604
magveldiff_nose2ell_flyany_frametouch,7.960887e+00,-1.826476e+00,9.952000e-01,4.800000e-03,2,7,171342
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.730847e+00,-2.052878e+00,9.971000e-01,2.900000e-03,2,7,659708
magveldiff_nose2ell_flyfemale_frametouch,8.705635e+00,-7.683890e-02,5.377000e-01,4.623000e-01,2,7,21996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.890862e+00,-7.529164e-01,8.762000e-01,1.238000e-01,2,7,128107
magveldiff_nose2ell_flymale_framenearfly,8.972255e+00,-2.524668e+00,9.997000e-01,3.000000e-04,2,7,698328
magveldiff_nose2ell_flymale_frametouch,7.433263e+00,-2.884078e+00,1.000000e+00,0.000000e+00,2,7,149194
magveldiff_nose2ell_flymale_framewingextension,4.482371e+00,-1.539750e+00,9.993000e-01,7.000000e-04,2,6,38096
max_absdwing_angle_flyany_frameany,1.563733e+00,-3.475048e-03,5.073000e-01,4.927000e-01,2,7,3260007
max_absdwing_angle_flyany_framechase,1.515959e+00,4.173510e-01,2.574000e-01,7.426000e-01,2,7,128685
max_absdwing_angle_flyany_framenearfly,1.510602e+00,8.698760e-01,1.153000e-01,8.847000e-01,2,7,1358604
max_absdwing_angle_flyany_frametouch,1.586706e+00,5.159808e-01,2.243000e-01,7.757000e-01,2,7,171342
max_absdwing_angle_flyany_framewingextension,3.198679e+00,-3.606631e+00,1.000000e+00,0.000000e+00,2,6,38127
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.168494e+00,-1.530168e+00,9.920000e-01,8.000000e-03,2,7,215707
max_absdwing_angle_flyfemale_frameany,1.394128e+00,-5.390221e-01,7.719000e-01,2.281000e-01,2,7,1599164
max_absdwing_angle_flyfemale_framenearfly,1.389549e+00,6.282037e-01,1.972000e-01,8.028000e-01,2,7,659708
max_absdwing_angle_flyfemale_frametouch,1.516214e+00,9.617653e-01,9.230000e-02,9.077000e-01,2,7,21996
max_absdwing_angle_flymale_frameany,1.725010e+00,4.233974e-01,2.804000e-01,7.196000e-01,2,7,1659464
max_absdwing_angle_flymale_framechase,1.689335e+00,1.590844e-01,4.040000e-01,5.960000e-01,2,7,128107
max_absdwing_angle_flymale_framenearfly,1.644265e+00,1.050685e+00,7.120000e-02,9.288000e-01,2,7,698328
max_absdwing_angle_flymale_frametouch,1.616190e+00,-1.858897e-01,5.911000e-01,4.089000e-01,2,7,149194
max_absdwing_area_flyany_frameany,3.355960e+00,-1.911308e-01,6.142000e-01,3.858000e-01,2,7,3260007
max_absdwing_area_flyany_framewingextension,5.110334e+00,-1.983106e+00,9.996000e-01,4.000000e-04,2,6,38127
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.934992e+00,2.242838e+00,1.300000e-03,9.987000e-01,2,7,215707
max_absdwing_area_flyfemale_frameany,3.351243e+00,-5.864281e-01,7.913000e-01,2.087000e-01,2,7,1599164
max_absdwing_area_flymale_frameany,3.364064e+00,3.000879e-01,3.309000e-01,6.691000e-01,2,7,1659464
max_dwing_angle_in_flyany_frameany,1.132671e+00,1.040541e+00,7.760000e-02,9.224000e-01,2,7,3260007
max_dwing_angle_in_flyany_framewingextension,1.819992e+00,-3.482634e+00,1.000000e+00,0.000000e+00,2,6,38127
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.012096e+00,3.071995e-01,3.361000e-01,6.639000e-01,2,7,1599164
max_dwing_angle_in_flymale_frameany,1.248071e+00,1.398376e+00,3.080000e-02,9.692000e-01,2,7,1659464
max_dwing_angle_out_flyany_frameany,1.132715e+00,1.042393e+00,7.740000e-02,9.226000e-01,2,7,3260007
max_dwing_angle_out_flyany_framewingextension,1.477580e+00,-2.075940e+00,9.999000e-01,1.000000e-04,2,6,38127
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.012170e+00,3.052176e-01,3.367000e-01,6.633000e-01,2,7,1599164
max_dwing_angle_out_flymale_frameany,1.248067e+00,1.402961e+00,3.040000e-02,9.696000e-01,2,7,1659464
max_wing_angle_flyany_frameany,9.958258e-02,-1.845275e-01,6.067000e-01,3.933000e-01,2,7,3260146
max_wing_angle_flyany_frameattemptedcopulation,2.889687e-01,-1.476991e+00,9.990000e-01,1.000000e-03,2,6,20771
max_wing_angle_flyany_framechase,6.744832e-02,-1.214702e+00,9.815000e-01,1.850000e-02,2,7,128685
max_wing_angle_flyany_framenearfly,9.612975e-02,7.062936e-01,1.284000e-01,8.716000e-01,2,7,1358662
max_wing_angle_flyany_frametouch,1.034078e-01,5.278870e-01,1.891000e-01,8.109000e-01,2,7,171342
max_wing_angle_flyany_framewingextension,6.062597e-01,-2.776081e+00,1.000000e+00,0.000000e+00,2,6,38127
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.406827e-01,-1.664450e+00,9.893000e-01,1.070000e-02,2,7,215710
max_wing_angle_flyfemale_frameany,9.335430e-02,-8.320549e-01,8.921000e-01,1.079000e-01,2,7,1599233
max_wing_angle_flyfemale_framenearfly,9.233395e-02,4.553020e-01,2.233000e-01,7.767000e-01,2,7,659732
max_wing_angle_flyfemale_frametouch,8.342519e-02,-3.541708e-01,6.929000e-01,3.071000e-01,2,7,21996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.054582e-01,2.998673e-01,2.973000e-01,7.027000e-01,2,7,1659534
max_wing_angle_flymale_frameattemptedcopulation,2.905190e-01,-1.563976e+00,9.990000e-01,1.000000e-03,2,6,20617
max_wing_angle_flymale_framechase,6.956972e-02,-1.120174e+00,9.700000e-01,3.000000e-02,2,7,128107
max_wing_angle_flymale_framenearfly,1.012027e-01,8.609664e-01,8.690000e-02,9.131000e-01,2,7,698362
max_wing_angle_flymale_frametouch,1.151852e-01,4.038758e-01,2.356000e-01,7.644000e-01,2,7,149194
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.958425e-01,-1.516357e+00,9.782000e-01,2.180000e-02,2,7,3260146
max_wing_area_flyany_framewingextension,1.191520e+00,-1.358330e+00,9.817000e-01,1.830000e-02,2,6,38127
max_wing_area_flyany_framewinggrooming,8.973340e-01,5.373466e-01,2.229000e-01,7.771000e-01,2,7,215710
max_wing_area_flyfemale_frameany,9.315744e-01,-1.831707e+00,9.912000e-01,8.800000e-03,2,7,1599233
max_wing_area_flymale_frameany,8.615533e-01,-8.371268e-01,8.788000e-01,1.212000e-01,2,7,1659534
mean_wing_angle_flyany_frameany,3.409305e-02,3.404251e-02,4.730000e-01,5.270000e-01,2,7,3260146
mean_wing_angle_flyany_framewingextension,3.358530e-01,-2.892168e+00,1.000000e+00,0.000000e+00,2,6,38127
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.801474e-02,-6.423487e-01,8.235000e-01,1.765000e-01,2,7,1599233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.978666e-02,4.734010e-01,2.097000e-01,7.903000e-01,2,7,1659534
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.537431e-01,-1.621443e+00,9.852000e-01,1.480000e-02,2,7,3260146
mean_wing_area_flyany_framewingextension,9.114451e-01,-1.192391e+00,9.665000e-01,3.350000e-02,2,6,38127
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.392391e-01,7.344312e-01,1.456000e-01,8.544000e-01,2,7,215710
mean_wing_area_flyfemale_frameany,8.831335e-01,-1.923500e+00,9.927000e-01,7.300000e-03,2,7,1599233
mean_wing_area_flymale_frameany,8.255119e-01,-9.648651e-01,9.080000e-01,9.200000e-02,2,7,1659534
min_absdwing_angle_flyany_frameany,9.691643e-01,3.414534e-01,3.149000e-01,6.851000e-01,2,7,3260007
min_absdwing_angle_flyany_framewingextension,1.131412e+00,-2.318702e+00,1.000000e+00,0.000000e+00,2,6,38127
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.746684e-01,7.789835e-02,4.486000e-01,5.514000e-01,2,7,1599164
min_absdwing_angle_flymale_frameany,1.061439e+00,5.158825e-01,2.329000e-01,7.671000e-01,2,7,1659464
min_absdwing_area_flyany_frameany,2.209825e+00,5.381460e-02,4.756000e-01,5.244000e-01,2,7,3260007
min_absdwing_area_flyany_framewingextension,2.223506e+00,-8.421712e-01,9.153000e-01,8.470000e-02,2,6,38127
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.139091e+00,-6.917206e-01,8.207000e-01,1.793000e-01,2,7,1599164
min_absdwing_area_flymale_frameany,2.279138e+00,7.672045e-01,1.318000e-01,8.682000e-01,2,7,1659464
min_dwing_angle_in_flyany_frameany,-1.132715e+00,-1.042393e+00,9.226000e-01,7.740000e-02,2,7,3260007
min_dwing_angle_in_flyany_framewingextension,-1.477580e+00,2.075940e+00,1.000000e-04,9.999000e-01,2,6,38127
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.012170e+00,-3.052176e-01,6.633000e-01,3.367000e-01,2,7,1599164
min_dwing_angle_in_flymale_frameany,-1.248067e+00,-1.402961e+00,9.696000e-01,3.040000e-02,2,7,1659464
min_dwing_angle_out_flyany_frameany,-1.132671e+00,-1.040541e+00,9.224000e-01,7.760000e-02,2,7,3260007
min_dwing_angle_out_flyany_framewingextension,-1.819992e+00,3.482634e+00,0.000000e+00,1.000000e+00,2,6,38127
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.012096e+00,-3.071995e-01,6.639000e-01,3.361000e-01,2,7,1599164
min_dwing_angle_out_flymale_frameany,-1.248071e+00,-1.398376e+00,9.692000e-01,3.080000e-02,2,7,1659464
min_wing_angle_flyany_frameany,-3.139647e-02,4.372297e-01,2.678000e-01,7.322000e-01,2,7,3260146
min_wing_angle_flyany_framewingextension,6.544627e-02,-5.172806e-01,8.255000e-01,1.745000e-01,2,6,38127
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.732481e-02,-8.686522e-02,5.691000e-01,4.309000e-01,2,7,1599233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.588486e-02,7.221133e-01,1.187000e-01,8.813000e-01,2,7,1659534
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.116436e-01,-1.685338e+00,9.882000e-01,1.180000e-02,2,7,3260146
min_wing_area_flyany_framewingextension,6.313704e-01,-5.094659e-01,7.998000e-01,2.002000e-01,2,6,38127
min_wing_area_flyany_framewinggrooming,3.811442e-01,9.602544e-01,8.930000e-02,9.107000e-01,2,7,215710
min_wing_area_flyfemale_frameany,8.346927e-01,-1.954118e+00,9.947000e-01,5.300000e-03,2,7,1599233
min_wing_area_flymale_frameany,7.894705e-01,-1.062324e+00,9.278000e-01,7.220000e-02,2,7,1659534
nflies_close_flyany_frameany,5.364158e-01,1.265390e+00,5.010000e-02,9.499000e-01,2,7,3260146
nflies_close_flyany_frameattemptedcopulation,1.230548e+00,-4.155085e-01,7.578000e-01,2.422000e-01,2,6,20771
nflies_close_flyany_framebackupstart,6.126877e-01,-1.603247e+00,9.942000e-01,5.800000e-03,2,7,3397
nflies_close_flyany_framebodyturn,5.080267e-01,3.459531e-01,2.762000e-01,7.238000e-01,2,7,26268
nflies_close_flyany_framebodyturnstart,5.195380e-01,3.731904e-01,2.609000e-01,7.391000e-01,2,7,10135
nflies_close_flyany_framecrabwalkallstart,5.659064e-01,1.206525e+00,6.150000e-02,9.385000e-01,2,7,31783
nflies_close_flyany_framecrabwalkextreme,7.938050e-01,4.838127e-02,4.380000e-01,5.620000e-01,2,7,8266
nflies_close_flyany_framecrabwalkextremestart,7.760658e-01,-1.115817e-01,5.399000e-01,4.601000e-01,2,7,2129
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,226
nflies_close_flyany_framenearwall,6.125374e-01,1.344592e+00,4.550000e-02,9.545000e-01,2,7,2359468
nflies_close_flyany_framepivotcenter,7.956076e-01,9.890302e-01,2.870000e-02,9.713000e-01,2,7,4544
