field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.425293e-01,6.844741e-02,28337
velmag_ctr_flyfemale_frameany,9.857318e+00,1.681948e+00,240944
velmag_ctr_flymale_frameany,1.129587e+01,2.594610e+00,238441
velmag_ctr_flymale_framechase,1.797317e+01,2.119617e+00,1153
velmag_flyany_frameany,9.477235e+00,2.481666e+00,479440
velmag_flyfemale_frameany,8.703866e+00,1.821704e+00,240944
velmag_flymale_frameany,1.025913e+01,2.772465e+00,238441
velmag_nose_flyany_frameany,1.092437e+01,2.266185e+00,479440
velmag_nose_flyfemale_frameany,1.027631e+01,1.677767e+00,240944
velmag_nose_flymale_frameany,1.157861e+01,2.534903e+00,238441
velmag_tail_flyany_frameany,1.093159e+01,2.260822e+00,479440
velmag_tail_flyfemale_frameany,1.027132e+01,1.656235e+00,240944
velmag_tail_flymale_frameany,1.159849e+01,2.544261e+00,238441
veltoward_nose2ell_flyany_framebackup_nearfly,-1.722216e+00,9.806402e-01,1183
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.001448e+00,3.321012e+00,15123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.348319e-01,2.389285e+00,989
veltoward_nose2ell_flyany_framenearfly,6.539301e-01,2.245540e+00,167000
veltoward_nose2ell_flyany_frametouch,8.443754e-01,-2.816082e-01,9731
veltoward_nose2ell_flyfemale_framechase,1.613587e+01,1.341176e+00,265
veltoward_nose2ell_flyfemale_framenearfly,2.791176e-01,1.476079e+00,85164
veltoward_nose2ell_flyfemale_frametouch,4.516011e-01,2.306221e-02,4437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.651843e+01,1.137454e+00,1153
veltoward_nose2ell_flymale_framenearfly,1.030428e+00,1.180217e-01,81819
veltoward_nose2ell_flymale_frametouch,1.223033e+00,-2.710516e-01,5293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.650533e-02,-1.287513e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.394966e-03,-1.139998e+00,1418
wing_angle_diff_flyany_framenearfly,2.292597e-02,-1.278424e+00,167007
wing_angle_diff_flyany_frametouch,1.654925e-02,-1.738584e+00,9731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.116630e-01,-3.694201e-01,28338
wing_angle_diff_flyfemale_frameany,4.521300e-02,-6.475547e-01,240954
wing_angle_diff_flyfemale_framenearfly,2.932604e-02,-5.289297e-01,85167
wing_angle_diff_flyfemale_frametouch,1.958465e-02,-6.934638e-01,4437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.771033e-02,-1.409295e+00,238451
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.667724e-03,-1.247418e+00,1153
wing_angle_diff_flymale_framenearfly,1.789734e-02,-1.369025e+00,81823
wing_angle_diff_flymale_frametouch,1.335323e-02,-1.863503e+00,5293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238587e-01,-1.833185e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314635e-01,-1.648999e+00,240954
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161633e-01,-1.519615e+00,238451
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.257602e-03,2.078274e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.224652e-02,1.212384e+00,240954
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.822147e-03,2.114769e+00,238451
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.224773e-02,-6.787759e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.296648e-02,2.401838e-01,240954
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.153248e-02,-2.639571e-01,238451
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.319431e-01,8.667287e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471569e-01,1.100282e+00,28338
wing_areal_mm_flyfemale_frameany,9.931974e-01,1.126029e+00,240954
wing_areal_mm_flymale_frameany,8.700745e-01,3.213318e-01,238451
wing_arear_mm_flyany_frameany,9.384603e-01,9.328032e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.625724e-01,1.318985e+00,28338
wing_arear_mm_flyfemale_frameany,1.001517e+00,1.239517e+00,240954
wing_arear_mm_flymale_frameany,8.747744e-01,3.241251e-01,238451
wing_trough_angle_flyany_frameany,1.234947e-02,2.039915e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.920419e-03,1.156786e+00,240954
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.582189e-02,1.773824e+00,238451
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.964119e+00,-1.116852e+00,479460
y_mm_flyany_frameany,-1.803702e+00,-1.366530e-01,479460
yaw_flyany_framemove,-2.371540e-02,-2.451495e+00,314206
yaw_flyfemale_framemove,-1.018679e-02,-6.871765e-01,156457
yaw_flymale_framemove,-3.869718e-02,-2.738870e+00,157695
