field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.277999e-01,-4.051182e+00,15233
velmag_ctr_flyfemale_frameany,4.998762e+00,-2.464672e+00,220377
velmag_ctr_flymale_frameany,6.611393e+00,-1.284065e+00,257779
velmag_ctr_flymale_framechase,1.379806e+01,-1.181164e+00,235
velmag_flyany_frameany,4.918427e+00,-1.904387e+00,479420
velmag_flyfemale_frameany,4.098328e+00,-2.451222e+00,220377
velmag_flymale_frameany,5.642157e+00,-1.305746e+00,257779
velmag_nose_flyany_frameany,6.226476e+00,-1.939986e+00,479420
velmag_nose_flyfemale_frameany,5.382453e+00,-2.506035e+00,220377
velmag_nose_flymale_frameany,6.971780e+00,-1.293189e+00,257779
velmag_tail_flyany_frameany,6.215267e+00,-1.950422e+00,479420
velmag_tail_flyfemale_frameany,5.372191e+00,-2.514523e+00,220377
velmag_tail_flymale_frameany,6.959992e+00,-1.303027e+00,257779
veltoward_nose2ell_flyany_framebackup_nearfly,-3.651088e-02,1.041625e-02,951
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.863214e-02,9.670854e-02,10558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.806560e-02,1.814741e-02,269
veltoward_nose2ell_flyany_framenearfly,9.579658e-03,-4.968593e-02,146527
veltoward_nose2ell_flyany_frametouch,1.736719e-02,-5.720013e-02,6269
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.268422e-03,3.252167e-02,70290
veltoward_nose2ell_flyfemale_frametouch,9.868024e-03,-4.189150e-03,2735
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.120906e-01,-2.163380e-02,235
veltoward_nose2ell_flymale_framenearfly,1.334516e-02,-5.859448e-02,76136
veltoward_nose2ell_flymale_frametouch,2.393404e-02,-6.259092e-02,3533
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.083455e-02,-3.820335e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.962494e-03,-1.446157e+00,264
wing_angle_diff_flyany_framenearfly,1.059458e-02,-3.417194e+00,146532
wing_angle_diff_flyany_frametouch,1.565606e-02,-1.849832e+00,6269
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.610432e-01,-3.854366e+00,15233
wing_angle_diff_flyfemale_frameany,1.855606e-02,-3.885746e+00,220387
wing_angle_diff_flyfemale_framenearfly,8.829002e-03,-3.791362e+00,70293
wing_angle_diff_flyfemale_frametouch,1.617164e-02,-1.902607e+00,2735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.180294e-02,-2.852004e+00,257789
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.580178e+00,235
wing_angle_diff_flymale_framenearfly,1.206054e-02,-2.486264e+00,76138
wing_angle_diff_flymale_frametouch,1.529549e-02,-1.619724e+00,3533
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092847e-01,-2.849251e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032125e-01,-3.910788e+00,220387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142684e-01,-1.361581e+00,257789
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.150628e-02,2.115188e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.909846e-03,3.021613e+00,220387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.752042e-02,8.909215e-01,257789
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.328270e-03,-4.430997e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.464622e-02,-2.953852e+00,220387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.282518e-03,-3.863664e+00,257789
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.142958e-01,1.034603e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.530427e-01,-2.164125e+00,15233
wing_areal_mm_flyfemale_frameany,9.935913e-01,1.569073e+00,220387
wing_areal_mm_flymale_frameany,8.474369e-01,5.611708e-01,257789
wing_arear_mm_flyany_frameany,9.137062e-01,9.120832e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.464178e-01,-2.820748e+00,15233
wing_arear_mm_flyfemale_frameany,9.958181e-01,1.556320e+00,220387
wing_arear_mm_flymale_frameany,8.445639e-01,3.473853e-01,257789
wing_trough_angle_flyany_frameany,-1.914260e-03,-1.993971e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.833395e-03,2.020604e-01,220387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.730066e-03,-2.681013e+00,257789
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.785826e+00,-1.658247e+00,479440
y_mm_flyany_frameany,6.406808e+00,3.142571e+00,479440
yaw_flyany_framemove,1.728977e-02,2.492348e+00,260986
yaw_flyfemale_framemove,1.854028e-02,1.504052e+00,111182
yaw_flymale_framemove,1.580407e-02,1.844799e+00,149778
