field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.886149e+00,-2.016103e+00,220825
velmag_ctr_flymale_framechase,1.444830e+01,-9.559686e-01,896
velmag_flyany_frameany,6.471834e+00,-2.247937e+00,455449
velmag_flyfemale_frameany,5.995117e+00,-2.221972e+00,233641
velmag_flymale_frameany,6.986667e+00,-1.904445e+00,220825
velmag_nose_flyany_frameany,7.750175e+00,-2.369751e+00,455449
velmag_nose_flyfemale_frameany,7.381964e+00,-2.259482e+00,233641
velmag_nose_flymale_frameany,8.147416e+00,-2.110270e+00,220825
velmag_tail_flyany_frameany,7.758926e+00,-2.366456e+00,455449
velmag_tail_flyfemale_frameany,7.359122e+00,-2.301322e+00,233641
velmag_tail_flymale_frameany,8.189619e+00,-2.061576e+00,220825
veltoward_nose2ell_flyany_framebackup_nearfly,-5.228608e-02,9.708358e-02,953
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.156472e-02,5.591407e-02,10725
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.818546e-02,4.231043e-02,621
veltoward_nose2ell_flyany_framenearfly,1.167315e-02,-1.313144e-01,140156
veltoward_nose2ell_flyany_frametouch,1.313313e-02,-1.358766e-01,7832
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.060701e-03,5.990438e-03,71910
veltoward_nose2ell_flyfemale_frametouch,-1.538460e-03,-1.630095e-01,3835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.596295e-01,-6.335845e-02,896
veltoward_nose2ell_flymale_framenearfly,2.632032e-02,-7.178020e-02,68046
veltoward_nose2ell_flymale_frametouch,2.884725e-02,-8.689887e-02,3979
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.524223e-01,8.876978e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.267840e-02,4.599189e+00,932
wing_angle_diff_flyany_framenearfly,1.256902e-01,8.600919e+00,140158
wing_angle_diff_flyany_frametouch,8.554735e-02,2.963906e+00,7832
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.588437e-01,1.708108e+00,57120
wing_angle_diff_flyfemale_frameany,1.411777e-01,8.197770e+00,233650
wing_angle_diff_flyfemale_framenearfly,1.206599e-01,9.764857e+00,71910
wing_angle_diff_flyfemale_frametouch,6.899537e-02,5.618491e+00,3835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.643815e-01,7.138952e+00,220835
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.519169e-02,2.880474e+00,896
wing_angle_diff_flymale_framenearfly,1.309599e-01,6.214328e+00,68048
wing_angle_diff_flymale_frametouch,1.026625e-01,1.957577e+00,3979
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413592e-01,5.232371e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508864e-01,1.100458e+00,233650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307829e-01,-2.133138e-01,220835
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.928230e-02,-7.354439e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.034218e-02,-5.645498e+00,233650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.927306e-02,-6.492159e+00,220835
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.313997e-02,7.749129e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.083548e-02,6.985239e+00,233650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.510847e-02,5.483752e+00,220835
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.046551e+00,3.898205e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.216278e-01,-6.031974e-01,57120
wing_areal_mm_flyfemale_frameany,1.075480e+00,2.711943e+00,233650
wing_areal_mm_flymale_frameany,1.015964e+00,4.509481e+00,220835
wing_arear_mm_flyany_frameany,1.057960e+00,4.087681e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.173265e-01,-1.153697e+00,57120
wing_arear_mm_flyfemale_frameany,1.098418e+00,3.157661e+00,233650
wing_arear_mm_flymale_frameany,1.014307e+00,4.318344e+00,220835
wing_trough_angle_flyany_frameany,4.817675e-03,-1.291226e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.904151e-03,4.222973e-01,233650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.219411e-03,-6.437033e-01,220835
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.560061e+00,6.561559e-01,455468
y_mm_flyany_frameany,2.721199e+00,1.844324e+00,455468
yaw_flyany_framemove,-3.338526e-02,-3.370925e+00,254488
yaw_flyfemale_framemove,-6.531535e-02,-4.782109e+00,130920
yaw_flymale_framemove,1.993058e-03,4.760663e-01,122981
