field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.952006e+00,-5.132424e-02,207446
velmag_ctr_flyany_framenearwall,7.601339e+00,-9.996491e-01,448058
velmag_ctr_flyany_framenotnearfly_notnearwall,7.056200e+00,2.607153e+00,27883
velmag_ctr_flyany_framepivotcenter,1.754784e+00,-1.910710e+00,1168
velmag_ctr_flyany_framepivottail,8.911620e+00,-1.444443e+00,12552
velmag_ctr_flyany_framerighting,1.670338e+01,7.442799e-01,603
velmag_ctr_flyany_framestop,7.088588e-01,1.327711e+00,129458
velmag_ctr_flyany_frametouch,5.244782e+00,-9.404004e-01,19354
velmag_ctr_flyany_framewalk,1.262011e+01,-3.967127e+00,211039
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.245040e+01,-2.217713e+00,239
velmag_ctr_flyany_framewinggrooming,8.091050e-01,-1.294638e+00,23557
velmag_ctr_flyfemale_frameany,6.920903e+00,-3.119713e-02,232499
velmag_ctr_flymale_frameany,7.955069e+00,1.925510e-01,246002
velmag_ctr_flymale_framechase,1.229272e+01,-1.991179e+00,1023
velmag_flyany_frameany,6.411545e+00,1.211305e-01,479420
velmag_flyfemale_frameany,5.881204e+00,1.103123e-03,232499
velmag_flymale_frameany,6.930808e+00,1.938578e-01,246002
velmag_nose_flyany_frameany,7.806516e+00,5.028129e-02,479420
velmag_nose_flyfemale_frameany,7.318510e+00,-8.178575e-02,232499
velmag_nose_flymale_frameany,8.284237e+00,1.488747e-01,246002
velmag_tail_flyany_frameany,7.809946e+00,5.632334e-02,479420
velmag_tail_flyfemale_frameany,7.325559e+00,-7.075003e-02,232499
velmag_tail_flymale_frameany,8.285009e+00,1.505340e-01,246002
veltoward_nose2ell_flyany_framebackup_nearfly,-1.562377e+00,-1.747586e+00,1903
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.650839e-01,5.031034e-01,19867
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.554348e-01,1.752070e+00,1758
veltoward_nose2ell_flyany_framenearfly,6.121934e-01,4.093965e+00,207446
veltoward_nose2ell_flyany_frametouch,1.177608e+00,2.711196e+00,19354
veltoward_nose2ell_flyfemale_framechase,9.579747e+00,3.464280e-01,579
veltoward_nose2ell_flyfemale_framenearfly,2.667329e-01,8.201589e-01,105300
veltoward_nose2ell_flyfemale_frametouch,8.637880e-01,4.766790e+00,9274
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.099250e+01,5.807501e-01,1023
veltoward_nose2ell_flymale_framenearfly,9.389659e-01,1.634646e+00,101821
veltoward_nose2ell_flymale_frametouch,1.457661e+00,1.365077e+00,10071
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.997690e-02,1.743514e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.284427e-02,1.089469e+00,1602
wing_angle_diff_flyany_framenearfly,7.347009e-02,2.995540e+00,207457
wing_angle_diff_flyany_frametouch,5.800936e-02,1.148381e+00,19354
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.512802e-01,-3.193805e+00,239
wing_angle_diff_flyany_framewinggrooming,3.513585e-01,-3.971610e+00,23558
wing_angle_diff_flyfemale_frameany,3.587501e-02,-1.921120e+00,232509
wing_angle_diff_flyfemale_framenearfly,3.312453e-02,-7.856435e-01,105305
wing_angle_diff_flyfemale_frametouch,1.991970e-02,-1.292383e+00,9282
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.214107e-01,3.714583e+00,246012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.854409e-02,1.892495e+00,1023
wing_angle_diff_flymale_framenearfly,1.114323e-01,4.547234e+00,101827
wing_angle_diff_flymale_frametouch,9.337926e-02,1.750062e+00,10071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327060e-01,7.134132e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.459712e-01,-1.981589e+00,239
wing_angle_imbalance_flyfemale_frameany,1.343006e-01,5.115085e-01,232509
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.310773e-01,6.761905e-01,246012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.187682e-02,2.052671e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.844821e-01,3.268870e+00,239
wing_anglel_flyfemale_frameany,7.062752e-03,4.186358e+00,232509
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.907775e-02,-2.800428e+00,246012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.810008e-02,3.244249e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.667980e-01,-3.027340e+00,239
wing_angler_flyfemale_frameany,4.293776e-02,1.321734e+00,232509
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.233296e-02,3.420849e+00,246012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.548830e-01,2.000092e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.025100e-01,-2.378545e-01,23558
wing_areal_mm_flyfemale_frameany,1.041631e+00,2.496502e+00,232509
wing_areal_mm_flymale_frameany,8.738427e-01,1.146540e+00,246012
wing_arear_mm_flyany_frameany,9.732806e-01,2.442088e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.346126e-01,8.432116e-01,23558
wing_arear_mm_flyfemale_frameany,1.064144e+00,2.980182e+00,232509
wing_arear_mm_flymale_frameany,8.884710e-01,1.483117e+00,246012
wing_trough_angle_flyany_frameany,1.561943e-02,3.126070e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.758426e-02,-1.154937e+00,239
wing_trough_angle_flyfemale_frameany,2.250593e-02,4.355088e+00,232509
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.129084e-03,5.224265e-01,246012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.942507e+00,1.958709e+00,479440
y_mm_flyany_frameany,-1.293813e+00,-5.265183e-01,479440
yaw_flyany_framemove,-3.716026e-02,-3.667190e+00,349982
yaw_flyfemale_framemove,-5.324295e-02,-3.903313e+00,171653
yaw_flymale_framemove,-2.158569e-02,-1.096027e+00,178036
