field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.925341e+00,2.477115e+00,238141
velmag_ctr_flymale_frameany,8.193638e+00,-6.643098e-01,240596
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.844557e+00,7.896525e-01,479300
velmag_flyfemale_frameany,8.645221e+00,2.464309e+00,238141
velmag_flymale_frameany,7.064103e+00,-8.084289e-01,240596
velmag_nose_flyany_frameany,9.526021e+00,1.015285e+00,479300
velmag_nose_flyfemale_frameany,1.038698e+01,2.502765e+00,238141
velmag_nose_flymale_frameany,8.686243e+00,-4.995975e-01,240596
velmag_tail_flyany_frameany,9.559433e+00,1.054336e+00,479300
velmag_tail_flyfemale_frameany,1.044544e+01,2.564542e+00,238141
velmag_tail_flymale_frameany,8.695124e+00,-4.850263e-01,240596
veltoward_nose2ell_flyany_framebackup_nearfly,-2.468295e+00,-2.811781e+00,2163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.593499e+00,4.892449e+00,12605
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.776983e+00,-2.009874e+00,543
veltoward_nose2ell_flyany_framenearfly,6.843600e-01,2.708437e+00,157962
veltoward_nose2ell_flyany_frametouch,7.017937e-01,-1.832242e+00,9707
veltoward_nose2ell_flyfemale_framechase,1.297356e+01,8.613654e-01,239
veltoward_nose2ell_flyfemale_framenearfly,8.108328e-01,3.306875e+00,81483
veltoward_nose2ell_flyfemale_frametouch,7.195882e-01,1.546975e+00,5232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.558310e-01,-1.299519e+00,76470
veltoward_nose2ell_flymale_frametouch,7.103628e-01,-2.442952e+00,4475
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.238373e-01,5.253966e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.983564e-02,2.945945e-01,355
wing_angle_diff_flyany_framenearfly,7.234796e-02,2.641673e+00,157971
wing_angle_diff_flyany_frametouch,6.278751e-02,1.175781e+00,9707
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.085447e-01,2.705469e+00,74257
wing_angle_diff_flyfemale_frameany,6.918170e-02,7.971976e-01,238151
wing_angle_diff_flyfemale_framenearfly,4.145808e-02,1.281901e-01,81485
wing_angle_diff_flyfemale_frametouch,3.859500e-02,1.235343e+00,5232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.782106e-01,7.022916e+00,240606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.027281e-01,3.625131e+00,76477
wing_angle_diff_flymale_frametouch,8.501276e-02,1.042104e+00,4475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.518505e-01,2.607312e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418457e-01,5.424374e-01,238151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.618569e-01,3.530116e+00,240606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.196766e-02,-4.081659e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.891153e-02,-7.295427e-01,238151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.484970e-02,-5.413704e+00,240606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.186965e-02,4.869521e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.027017e-02,4.927299e-01,238151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.033609e-01,6.350535e+00,240606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.246492e-01,-1.584733e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.842473e-01,-6.633788e-01,74257
wing_areal_mm_flyfemale_frameany,9.000225e-01,-4.221593e-01,238151
wing_areal_mm_flymale_frameany,7.494510e-01,-2.759495e+00,240606
wing_arear_mm_flyany_frameany,8.357050e-01,-1.364170e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.167301e-01,4.386580e-01,74257
wing_arear_mm_flyfemale_frameany,9.079149e-01,-3.142660e-01,238151
wing_arear_mm_flymale_frameany,7.636863e-01,-2.442240e+00,240606
wing_trough_angle_flyany_frameany,7.106047e-03,1.952823e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.246959e-03,-5.350774e-01,238151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.098792e-02,7.234743e-01,240606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.017542e+01,-4.880551e+00,479320
y_mm_flyany_frameany,2.957649e+00,1.464891e+00,479320
yaw_flyany_framemove,-2.672262e-02,-2.687649e+00,287795
yaw_flyfemale_framemove,-3.693188e-02,-2.616478e+00,155928
yaw_flymale_framemove,-1.541273e-02,-9.386108e-01,131706
