field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.208147e+00,-2.346909e+00,128043
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.039545e+00,-1.301243e+00,11740
velmag_ctr_flyany_framerighting,1.502341e+01,-1.439528e+00,1531
velmag_ctr_flyany_framestop,4.385863e-01,-6.721988e+00,323327
velmag_ctr_flyany_frametouch,4.708486e+00,-2.418899e+00,10295
velmag_ctr_flyany_framewalk,1.520151e+01,-1.434745e+00,77452
velmag_ctr_flyany_framewingextension,4.492618e+00,-1.219550e-01,258
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.263935e-01,-3.951291e+00,26022
velmag_ctr_flyfemale_frameany,3.514806e+00,-4.714422e+00,239080
velmag_ctr_flymale_frameany,4.279926e+00,-4.456155e+00,239632
velmag_ctr_flymale_framechase,1.323316e+01,-1.262634e+00,612
velmag_flyany_frameany,3.203885e+00,-4.746929e+00,479260
velmag_flyfemale_frameany,2.881870e+00,-4.486173e+00,239080
velmag_flymale_frameany,3.520610e+00,-4.371389e+00,239632
velmag_nose_flyany_frameany,4.235214e+00,-4.978627e+00,479260
velmag_nose_flyfemale_frameany,3.837521e+00,-4.819465e+00,239080
velmag_nose_flymale_frameany,4.625989e+00,-4.488463e+00,239632
velmag_tail_flyany_frameany,4.231031e+00,-4.972862e+00,479260
velmag_tail_flyfemale_frameany,3.831200e+00,-4.817533e+00,239080
velmag_tail_flymale_frameany,4.623965e+00,-4.476991e+00,239632
veltoward_nose2ell_flyany_framebackup_nearfly,-2.091635e+00,-2.622945e+00,948
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.113306e-01,1.040340e+00,6243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.258124e+00,-7.230025e-01,255
veltoward_nose2ell_flyany_framenearfly,2.541224e-01,-1.838356e+00,198401
veltoward_nose2ell_flyany_frametouch,7.970762e-01,-1.812538e-01,10295
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.687981e-01,2.752668e-01,96385
veltoward_nose2ell_flyfemale_frametouch,4.147029e-01,2.625762e-01,4265
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.256500e+01,-2.710807e-02,612
veltoward_nose2ell_flymale_framenearfly,3.403593e-01,-1.284670e+00,101931
veltoward_nose2ell_flymale_frametouch,1.003489e+00,-7.201564e-01,5970
veltoward_nose2ell_flymale_framewingextension,1.663257e+00,-1.328773e+00,257
wing_angle_diff_flyany_frameany,3.743981e-02,-2.086773e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.642958e-02,1.313775e+00,763
wing_angle_diff_flyany_framenearfly,3.496008e-02,-7.458959e-01,198410
wing_angle_diff_flyany_frametouch,4.248069e-02,6.902702e-02,10295
wing_angle_diff_flyany_framewingextension,7.747960e-01,-1.117049e-01,258
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.148188e-01,-8.039096e-01,26022
wing_angle_diff_flyfemale_frameany,2.532471e-02,-3.090238e+00,239090
wing_angle_diff_flyfemale_framenearfly,1.970453e-02,-2.463156e+00,96390
wing_angle_diff_flyfemale_frametouch,1.419453e-02,-2.318301e+00,4325
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.956951e-02,-8.286362e-01,239642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.719113e-02,1.371590e+00,612
wing_angle_diff_flymale_framenearfly,5.071427e-02,4.980932e-01,101935
wing_angle_diff_flymale_frametouch,6.892873e-02,7.862124e-01,5970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077929e-01,-2.968994e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.910640e-01,-9.053143e-01,258
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071722e-01,-3.409230e+00,239090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081811e-01,-1.863115e+00,239642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.043667e-02,2.001011e+00,479280
wing_anglel_flyany_framewingextension,-5.817583e-01,-1.717221e+00,258
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.285917e-04,3.509416e+00,239090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.178768e-02,1.566960e-01,239642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.700315e-02,-1.537527e+00,479280
wing_angler_flyany_framewingextension,1.930378e-01,-1.764029e+00,258
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.605330e-02,-1.205881e+00,239090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.778184e-02,-1.222940e+00,239642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.233303e-01,1.263591e+00,479280
wing_areal_mm_flyany_framewingextension,1.107984e+00,1.638134e+00,258
wing_areal_mm_flyany_framewinggrooming,6.360354e-01,1.576314e+00,26022
wing_areal_mm_flyfemale_frameany,9.907125e-01,1.428054e+00,239090
wing_areal_mm_flymale_frameany,8.559359e-01,7.662547e-01,239642
wing_arear_mm_flyany_frameany,9.217787e-01,1.103915e+00,479280
wing_arear_mm_flyany_framewingextension,7.224261e-01,-2.050439e+00,258
wing_arear_mm_flyany_framewinggrooming,6.314999e-01,9.732135e-01,26022
wing_arear_mm_flyfemale_frameany,9.875199e-01,1.267406e+00,239090
wing_arear_mm_flymale_frameany,8.559771e-01,6.440689e-01,239642
wing_trough_angle_flyany_frameany,7.189746e-03,6.583668e-01,479280
wing_trough_angle_flyany_framewingextension,-1.632987e-01,-1.819529e+00,258
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.271812e-02,2.096694e+00,239090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.497427e-03,-9.683351e-01,239642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.985379e+01,-4.942921e+00,479280
y_mm_flyany_frameany,6.089879e+00,2.898084e+00,479280
yaw_flyany_framemove,-2.351960e-02,-2.108009e+00,155953
yaw_flyfemale_framemove,-5.443651e-02,-3.899569e+00,68624
yaw_flymale_framemove,8.152572e-03,1.125770e+00,86933
