field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.652000e+01,-9.213300e-01,344
velmag_ctr_flyany_framemove,9.585856e+00,-3.406242e+00,294471
velmag_ctr_flyany_framenearfly,5.893883e+00,-1.380580e+00,239187
velmag_ctr_flyany_framenearwall,6.800558e+00,-1.793798e+00,413216
velmag_ctr_flyany_framenotnearfly_notnearwall,5.408399e+00,1.244314e+00,57888
velmag_ctr_flyany_framepivotcenter,2.886934e+00,1.485788e+00,320
velmag_ctr_flyany_framepivottail,8.298735e+00,-2.674866e+00,7669
velmag_ctr_flyany_framerighting,1.654796e+01,6.923431e-01,2409
velmag_ctr_flyany_framestop,8.719586e-01,6.005618e+00,184909
velmag_ctr_flyany_frametouch,4.867370e+00,-1.882144e+00,21485
velmag_ctr_flyany_framewalk,1.420338e+01,-2.457986e+00,112199
velmag_ctr_flyany_framewingextension,7.583154e+00,2.703264e+00,1959
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.814552e+00,3.028230e+01,44598
velmag_ctr_flyfemale_frameany,5.327272e+00,-1.901775e+00,216703
velmag_ctr_flymale_frameany,7.173898e+00,-4.874634e-01,262636
velmag_ctr_flymale_framechase,1.262673e+01,-1.906312e+00,2538
velmag_flyany_frameany,5.171020e+00,-1.411127e+00,479380
velmag_flyfemale_frameany,4.222223e+00,-2.145984e+00,216703
velmag_flymale_frameany,5.954382e+00,-7.957577e-01,262636
velmag_nose_flyany_frameany,6.888016e+00,-9.175980e-01,479380
velmag_nose_flyfemale_frameany,5.912877e+00,-1.685844e+00,216703
velmag_nose_flymale_frameany,7.693090e+00,-3.013328e-01,262636
velmag_tail_flyany_frameany,6.839919e+00,-9.795089e-01,479380
velmag_tail_flyfemale_frameany,5.850698e+00,-1.762743e+00,216703
velmag_tail_flymale_frameany,7.656699e+00,-3.438241e-01,262636
veltoward_nose2ell_flyany_framebackup_nearfly,-4.135714e-02,-1.083197e-02,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.764056e-02,5.327211e-02,13843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.506490e-02,-1.077962e-02,589
veltoward_nose2ell_flyany_framenearfly,1.578744e-02,3.485735e-02,239187
veltoward_nose2ell_flyany_frametouch,3.059441e-02,8.493813e-03,21485
veltoward_nose2ell_flyfemale_framechase,3.056248e-01,-1.060717e+00,215
veltoward_nose2ell_flyfemale_framenearfly,1.008871e-02,5.358001e-02,118498
veltoward_nose2ell_flyfemale_frametouch,1.629286e-02,4.593503e-02,10025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.628998e-01,-4.260611e-02,2538
veltoward_nose2ell_flymale_framenearfly,2.052332e-02,-2.906182e-02,120663
veltoward_nose2ell_flymale_frametouch,4.236902e-02,-1.043664e-02,11451
veltoward_nose2ell_flymale_framewingextension,7.708753e-02,-2.407992e-02,1937
wing_angle_diff_flyany_frameany,3.921317e-01,2.897788e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.471823e-01,2.085707e+01,2753
wing_angle_diff_flyany_framenearfly,3.672935e-01,3.096710e+01,239197
wing_angle_diff_flyany_frametouch,3.807235e-01,2.251927e+01,21485
wing_angle_diff_flyany_framewingextension,9.369590e-01,3.713551e+00,1959
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.540756e-01,5.555048e+00,44598
wing_angle_diff_flyfemale_frameany,2.659372e-01,1.872510e+01,216712
wing_angle_diff_flyfemale_framenearfly,2.434972e-01,2.248084e+01,118503
wing_angle_diff_flyfemale_frametouch,2.130845e-01,2.364110e+01,10025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.962418e-01,2.736759e+01,262647
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.229913e-01,2.223651e+01,2538
wing_angle_diff_flymale_framenearfly,4.695029e-01,2.849862e+01,120668
wing_angle_diff_flymale_frametouch,5.190926e-01,1.914208e+01,11451
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.737551e-01,6.720888e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.006379e-01,-3.137330e+00,1959
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404798e-01,1.534839e+00,216712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.011939e-01,8.372220e+00,262647
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.844237e-01,-2.335705e+01,479400
wing_anglel_flyany_framewingextension,-4.813329e-01,-3.846014e-01,1959
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.336372e-01,-1.493888e+01,216712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.263149e-01,-2.165266e+01,262647
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.077081e-01,2.597541e+01,479400
wing_angler_flyany_framewingextension,4.556261e-01,1.860532e+00,1959
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.323000e-01,1.384381e+01,216712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.699270e-01,2.420110e+01,262647
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.788281e-01,-6.200386e-03,479400
wing_areal_mm_flyany_framewingextension,9.986189e-01,3.112863e-01,1959
wing_areal_mm_flyany_framewinggrooming,6.415222e-01,2.111455e+00,44598
wing_areal_mm_flyfemale_frameany,9.833006e-01,1.324838e+00,216712
wing_areal_mm_flymale_frameany,7.926819e-01,-1.095371e+00,262647
wing_arear_mm_flyany_frameany,9.078686e-01,7.950849e-01,479400
wing_arear_mm_flyany_framewingextension,9.473822e-01,1.237230e+00,1959
wing_arear_mm_flyany_framewinggrooming,6.078913e-01,1.010566e-01,44598
wing_arear_mm_flyfemale_frameany,9.851615e-01,1.285149e+00,216712
wing_arear_mm_flymale_frameany,8.441712e-01,4.488509e-01,262647
wing_trough_angle_flyany_frameany,7.043212e-03,6.621130e-01,479400
wing_trough_angle_flyany_framewingextension,-1.113047e-02,8.056219e-01,1959
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.998046e-03,-1.424531e+00,216712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.450078e-02,1.815677e+00,262647
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.620450e+01,-6.723617e+00,479400
y_mm_flyany_frameany,4.152925e+00,2.022793e+00,479400
yaw_flyany_framemove,5.755371e-02,7.039460e+00,294491
yaw_flyfemale_framemove,1.177567e-02,9.282990e-01,132945
yaw_flymale_framemove,9.551829e-02,8.026859e+00,161527
