field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.055811e+00,5.487248e+00,31546
velmag_ctr_flyfemale_frameany,1.118664e+01,3.097052e+00,237984
velmag_ctr_flymale_frameany,1.146893e+01,2.096470e+00,241436
velmag_ctr_flymale_framechase,1.595696e+01,1.794856e-01,609
velmag_flyany_frameany,9.975743e+00,2.654792e+00,479420
velmag_flyfemale_frameany,9.780496e+00,3.063343e+00,237984
velmag_flymale_frameany,1.016820e+01,1.965340e+00,241436
velmag_nose_flyany_frameany,1.172147e+01,2.755727e+00,479420
velmag_nose_flyfemale_frameany,1.163557e+01,3.098340e+00,237984
velmag_nose_flymale_frameany,1.180614e+01,2.095067e+00,241436
velmag_tail_flyany_frameany,1.172163e+01,2.736638e+00,479420
velmag_tail_flyfemale_frameany,1.162133e+01,3.056769e+00,237984
velmag_tail_flymale_frameany,1.182050e+01,2.098204e+00,241436
veltoward_nose2ell_flyany_framebackup_nearfly,-7.693132e-02,-4.583825e-02,2405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.962011e-02,1.167916e-01,19517
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.946248e-02,6.400245e-02,1318
veltoward_nose2ell_flyany_framenearfly,2.376519e-02,9.968690e-02,183063
veltoward_nose2ell_flyany_frametouch,1.431602e-02,-8.569792e-02,10528
veltoward_nose2ell_flyfemale_framechase,4.792442e-01,-1.034374e+00,472
veltoward_nose2ell_flyfemale_framenearfly,1.304773e-02,8.834274e-02,94053
veltoward_nose2ell_flyfemale_frametouch,3.434237e-03,-7.828718e-02,5400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.898193e-01,9.014082e-03,609
veltoward_nose2ell_flymale_framenearfly,3.471824e-02,-1.348479e-02,89010
veltoward_nose2ell_flymale_frametouch,2.537241e-02,-6.404012e-02,5128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.457640e-02,1.210936e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.241799e-02,-6.104745e-01,1082
wing_angle_diff_flyany_framenearfly,5.320449e-02,1.663056e+00,183068
wing_angle_diff_flyany_frametouch,5.268565e-02,6.842003e-01,10528
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.476752e-01,1.138028e+00,31546
wing_angle_diff_flyfemale_frameany,4.668582e-02,-3.070060e-01,237994
wing_angle_diff_flyfemale_framenearfly,4.024220e-02,8.357269e-01,94055
wing_angle_diff_flyfemale_frametouch,3.573398e-02,1.183964e+00,5400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.221119e-02,1.946932e+00,241446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.453390e-03,-1.254288e+00,609
wing_angle_diff_flymale_framenearfly,6.732027e-02,1.918776e+00,89013
wing_angle_diff_flymale_frametouch,7.155858e-02,6.065563e-01,5128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403612e-01,4.804879e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.490325e-01,9.793420e-01,237994
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318139e-01,-4.883592e-02,241446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.091352e-02,-1.792179e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.686797e-02,2.498200e-01,237994
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.475826e-02,-2.799256e+00,241446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.366288e-02,2.334683e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.981785e-02,-2.219217e-01,237994
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.745293e-02,4.848002e-01,241446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.151637e-01,-6.241055e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.194179e-01,3.690221e+00,31546
wing_areal_mm_flyfemale_frameany,9.289622e-01,-1.393920e+00,237994
wing_areal_mm_flymale_frameany,9.015624e-01,3.781528e-01,241446
wing_arear_mm_flyany_frameany,9.392621e-01,-3.004842e-03,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.255005e-01,3.495361e+00,31546
wing_arear_mm_flyfemale_frameany,9.802830e-01,-2.037037e-01,237994
wing_arear_mm_flymale_frameany,8.988276e-01,1.910512e-01,241446
wing_trough_angle_flyany_frameany,-2.040627e-03,-2.152822e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.918082e-04,-1.076203e+00,237994
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.438286e-03,-1.971866e+00,241446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.311416e+00,-4.326026e-01,479440
y_mm_flyany_frameany,1.695132e-01,4.677076e-01,479440
yaw_flyany_framemove,2.151643e-02,2.806106e+00,375974
yaw_flyfemale_framemove,7.304781e-03,7.351537e-01,193078
yaw_flymale_framemove,3.688107e-02,3.150077e+00,182896
