field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.377919e+01,7.770196e-01,276611
velmag_ctr_flyany_framenearfly,7.487742e+00,1.447098e-01,163795
velmag_ctr_flyany_framenearwall,9.420713e+00,4.463529e-01,353672
velmag_ctr_flyany_framenotnearfly_notnearwall,5.547841e+00,4.305752e-01,101014
velmag_ctr_flyany_framepivotcenter,3.072804e+00,1.645664e+00,388
velmag_ctr_flyany_framepivottail,1.114548e+01,1.867052e+00,17841
velmag_ctr_flyany_framerighting,1.744058e+01,1.555112e+00,624
velmag_ctr_flyany_framestop,5.959064e-01,-2.295849e+00,202579
velmag_ctr_flyany_frametouch,5.759767e+00,3.531333e-01,11175
velmag_ctr_flyany_framewalk,1.724792e+01,-7.460326e-02,173548
velmag_ctr_flyany_framewingextension,2.672862e+00,-1.852603e+00,1260
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.615708e-01,1.331775e-01,28490
velmag_ctr_flyfemale_frameany,7.175823e+00,-4.169183e-01,238308
velmag_ctr_flymale_frameany,9.538155e+00,1.275436e+00,238986
velmag_ctr_flymale_framechase,1.469939e+01,-5.926601e-01,3219
velmag_flyany_frameany,7.208313e+00,4.399497e-01,479190
velmag_flyfemale_frameany,6.055772e+00,-4.754487e-01,238308
velmag_flymale_frameany,8.399352e+00,1.259409e+00,238986
velmag_nose_flyany_frameany,8.770508e+00,4.885985e-01,479190
velmag_nose_flyfemale_frameany,7.597351e+00,-4.578255e-01,238308
velmag_nose_flymale_frameany,9.981738e+00,1.360438e+00,238986
velmag_tail_flyany_frameany,8.754106e+00,4.641663e-01,479190
velmag_tail_flyfemale_frameany,7.645862e+00,-3.938557e-01,238308
velmag_tail_flymale_frameany,9.900655e+00,1.254895e+00,238986
veltoward_nose2ell_flyany_framebackup_nearfly,-6.603254e-01,2.362274e+00,1197
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.430373e-01,-3.511194e-01,10275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.029227e+00,8.905852e-01,391
veltoward_nose2ell_flyany_framenearfly,4.690094e-01,4.379198e-01,163795
veltoward_nose2ell_flyany_frametouch,1.167064e+00,1.081432e+00,11175
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.897420e-02,-7.388044e-02,81169
veltoward_nose2ell_flyfemale_frametouch,8.041060e-01,3.055754e+00,4046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.367004e+01,-3.335540e-01,3219
veltoward_nose2ell_flymale_framenearfly,9.174303e-01,3.463844e-01,82126
veltoward_nose2ell_flymale_frametouch,1.525424e+00,2.524696e-01,7024
veltoward_nose2ell_flymale_framewingextension,1.418745e+00,-1.954044e+00,1254
wing_angle_diff_flyany_frameany,5.252287e-02,-1.175253e+00,479212
wing_angle_diff_flyany_frameattemptedcopulation,4.048207e-01,-5.303907e-01,233
wing_angle_diff_flyany_framechase,2.677305e-02,-2.447977e-01,3278
wing_angle_diff_flyany_framenearfly,4.237688e-02,-5.718348e-01,163802
wing_angle_diff_flyany_frametouch,4.291481e-02,-3.068593e-01,11175
wing_angle_diff_flyany_framewingextension,9.243651e-01,3.056897e+00,1261
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.785789e-01,1.986730e+00,28490
wing_angle_diff_flyfemale_frameany,4.477424e-02,-1.815191e+00,238320
wing_angle_diff_flyfemale_framenearfly,2.873497e-02,-1.973375e+00,81174
wing_angle_diff_flyfemale_frametouch,2.379748e-02,-1.503807e+00,4085
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.918769e-02,-4.673411e-01,238996
wing_angle_diff_flymale_frameattemptedcopulation,4.038060e-01,-6.312116e-01,233
wing_angle_diff_flymale_framechase,4.000204e-02,-2.682523e-01,3219
wing_angle_diff_flymale_framenearfly,5.479838e-02,3.404146e-01,82128
wing_angle_diff_flymale_frametouch,5.959340e-02,7.808094e-02,7024
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187521e-01,-1.542645e+00,479212
wing_angle_imbalance_flyany_framewingextension,7.438432e-01,2.134721e+00,1261
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167141e-01,-2.331794e+00,238320
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204381e-01,-5.436948e-01,238996
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.947888e-02,1.119389e+00,479212
wing_anglel_flyany_framewingextension,-4.102144e-01,8.739274e-01,1261
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.899453e-02,1.099397e+00,238320
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.942988e-02,8.120696e-01,238996
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.304400e-02,-8.738192e-01,479212
wing_angler_flyany_framewingextension,5.141506e-01,2.707789e+00,1261
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.577971e-02,-1.702380e+00,238320
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.975781e-02,2.131469e-02,238996
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.084147e+00,6.643401e+00,479212
wing_areal_mm_flyany_framewingextension,1.006119e+00,1.958024e-01,1261
wing_areal_mm_flyany_framewinggrooming,6.708343e-01,3.134628e+00,28490
wing_areal_mm_flyfemale_frameany,1.159408e+00,6.143340e+00,238320
wing_areal_mm_flymale_frameany,1.009941e+00,6.032869e+00,238996
wing_arear_mm_flyany_frameany,1.091408e+00,6.728599e+00,479212
wing_arear_mm_flyany_framewingextension,1.187176e+00,4.772720e+00,1261
wing_arear_mm_flyany_framewinggrooming,6.869039e-01,3.759320e+00,28490
wing_arear_mm_flyfemale_frameany,1.165634e+00,6.213042e+00,238320
wing_arear_mm_flymale_frameany,1.018292e+00,6.159947e+00,238996
wing_trough_angle_flyany_frameany,5.173930e-03,2.769207e-01,479212
wing_trough_angle_flyany_framewingextension,5.665577e-02,2.151665e+00,1261
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.158052e-03,-5.212489e-01,238320
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.191419e-03,8.202195e-01,238996
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.609704e+00,1.870098e+00,479212
y_mm_flyany_frameany,4.072364e+00,1.593888e+00,479212
yaw_flyany_framemove,3.130459e-03,5.704005e-01,276633
yaw_flyfemale_framemove,-7.123819e-03,-2.367858e-01,135400
yaw_flymale_framemove,1.353890e-02,1.033412e+00,140638
