field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.071778e-01,-1.882597e+00,9.979000e-01,2.100000e-03,2,8,3787521
fractime_flyany_framepivotcenter,9.596617e-04,1.436692e+00,3.340000e-02,9.666000e-01,2,8,3787521
fractime_flyany_framepivotcenter_nearfly,3.132533e-04,1.045080e-01,3.939000e-01,6.061000e-01,2,8,3787521
fractime_flyany_framepivotcenter_nearwall,4.333870e-04,5.542679e-02,4.258000e-01,5.742000e-01,2,8,3787521
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.282659e-04,2.536741e+00,1.400000e-03,9.986000e-01,2,8,3787521
fractime_flyany_framepivotcenter_stop,2.591851e-04,1.549641e+00,2.470000e-02,9.753000e-01,2,8,3787521
fractime_flyany_framepivottail,2.999934e-02,2.658447e-01,3.711000e-01,6.289000e-01,2,8,3787521
fractime_flyany_framepivottail_nearfly,1.217386e-02,-4.934641e-01,7.693000e-01,2.307000e-01,2,8,3787521
fractime_flyany_framepivottail_nearwall,2.972175e-02,2.298425e-01,3.909000e-01,6.091000e-01,2,8,3787521
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042210e-04,7.256751e-01,1.278000e-01,8.722000e-01,2,8,3787521
fractime_flyany_framerighting,1.514578e-03,-1.625977e-01,5.613000e-01,4.387000e-01,2,8,3787521
fractime_flyany_framerighting_nearfly,3.859496e-04,-2.857774e-01,6.521000e-01,3.479000e-01,2,8,3787521
fractime_flyany_framerighting_nearwall,9.214545e-04,-2.442549e-01,6.213000e-01,3.787000e-01,2,8,3787521
fractime_flyany_framerighting_notnearfly_notnearwall,5.009423e-04,1.238876e-01,3.893000e-01,6.107000e-01,2,8,3787521
fractime_flyany_framestop,5.509404e-01,2.191907e+00,2.800000e-03,9.972000e-01,2,8,3787521
fractime_flyany_framestop_nearfly,1.665848e-01,2.512623e-01,3.000000e-01,7.000000e-01,2,8,3787521
fractime_flyany_framestop_nearwall,3.126508e-01,6.945210e-02,4.416000e-01,5.584000e-01,2,8,3787521
fractime_flyany_framestop_notnearfly_notnearwall,1.953920e-01,2.650315e+00,3.400000e-03,9.966000e-01,2,8,3787521
fractime_flyany_framestop_notwinggrooming,4.575265e-01,2.142260e+00,3.800000e-03,9.962000e-01,2,8,3787521
fractime_flyany_frametouch,1.752629e-02,-1.182741e+00,9.886000e-01,1.140000e-02,2,8,3787521
fractime_flyany_frametouch_notchase,1.666561e-02,-1.366692e+00,9.952000e-01,4.800000e-03,2,8,3787521
fractime_flyany_framewalk,2.737607e-01,-1.273133e+00,9.666000e-01,3.340000e-02,2,8,3787521
fractime_flyany_framewalk_nearfly,8.720033e-02,-1.369155e+00,9.799000e-01,2.010000e-02,2,8,3787521
fractime_flyany_framewalk_nearwall,2.503637e-01,-1.370776e+00,9.757000e-01,2.430000e-02,2,8,3787521
fractime_flyany_framewalk_notnearfly_notnearwall,1.875011e-02,-2.169270e-01,6.312000e-01,3.688000e-01,2,8,3787521
fractime_flyany_framewingextension,1.316998e-03,-1.026373e-01,4.574000e-01,5.426000e-01,2,8,3787521
fractime_flyany_framewingextension_nearfly,1.247873e-03,-9.285061e-02,4.509000e-01,5.491000e-01,2,8,3787521
fractime_flyany_framewingextension_notchase,6.794785e-04,-2.292143e-01,5.560000e-01,4.440000e-01,2,8,3787521
fractime_flyany_framewingextension_notnearfly,6.912475e-05,-5.657262e-01,8.279000e-01,1.721000e-01,2,8,3787521
fractime_flyany_framewingflick,6.335139e-05,-1.028619e+00,9.794000e-01,2.060000e-02,2,8,3787521
fractime_flyany_framewingflick_nearfly,4.307623e-05,-7.405928e-01,9.299000e-01,7.010000e-02,2,8,3787521
fractime_flyany_framewingflick_notnearfly,2.027516e-05,-1.810769e+00,9.973000e-01,2.700000e-03,2,8,3787521
fractime_flyany_framewinggrooming,9.432921e-02,4.862364e-01,2.575000e-01,7.425000e-01,2,8,3787521
fractime_flyany_framewinggrooming_nearfly,1.881075e-02,-9.757269e-02,5.493000e-01,4.507000e-01,2,8,3787521
fractime_flyany_framewinggrooming_nearwall,2.867908e-02,-1.060303e+00,9.484000e-01,5.160000e-02,2,8,3787521
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.611163e-02,1.096588e+00,7.160000e-02,9.284000e-01,2,8,3787521
fractime_flyfemale_firsthalf_framechase,6.159384e-04,-1.214911e-01,4.812000e-01,5.188000e-01,2,8,964879
fractime_flyfemale_firsthalf_frametouch,1.783176e-02,-1.166388e+00,9.805000e-01,1.950000e-02,2,8,964879
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.551238e-01,8.941000e-01,1.059000e-01,2,8,1915193
fractime_flyfemale_framebackup,4.705417e-03,-4.340499e-01,7.370000e-01,2.630000e-01,2,8,1915193
fractime_flyfemale_framebodyturn,8.414243e-03,-6.717529e-01,8.451000e-01,1.549000e-01,2,8,1915193
fractime_flyfemale_framechase,4.466305e-04,-1.113456e-01,4.605000e-01,5.395000e-01,2,8,1915193
fractime_flyfemale_framecopulation,0.000000e+00,-2.339078e-01,6.409000e-01,3.591000e-01,2,8,1915193
fractime_flyfemale_framecrabwalkall,7.614150e-02,-6.290239e-01,8.184000e-01,1.816000e-01,2,8,1915193
fractime_flyfemale_framecrabwalkextreme,1.677660e-03,-5.998652e-01,7.989000e-01,2.011000e-01,2,8,1915193
fractime_flyfemale_framejump,1.601899e-03,-9.169547e-01,9.323000e-01,6.770000e-02,2,8,1915193
fractime_flyfemale_framemove,4.567720e-01,-1.679596e+00,9.838000e-01,1.620000e-02,2,8,1915193
fractime_flyfemale_framenotanybehavior,1.148435e-01,-1.887345e+00,9.980000e-01,2.000000e-03,2,8,1915193
fractime_flyfemale_framepivotcenter,1.151871e-03,9.818319e-01,9.300000e-02,9.070000e-01,2,8,1915193
fractime_flyfemale_framepivottail,3.007355e-02,7.769991e-01,1.485000e-01,8.515000e-01,2,8,1915193
fractime_flyfemale_framerighting,2.001060e-03,2.118367e-03,4.615000e-01,5.385000e-01,2,8,1915193
fractime_flyfemale_framestop,5.432280e-01,1.679596e+00,1.620000e-02,9.838000e-01,2,8,1915193
fractime_flyfemale_frametouch,1.629080e-02,-9.802722e-01,9.468000e-01,5.320000e-02,2,8,1915193
fractime_flyfemale_framewalk,2.760720e-01,-7.990577e-01,8.673000e-01,1.327000e-01,2,8,1915193
fractime_flyfemale_framewingextension,6.886348e-05,-2.670714e-01,6.862000e-01,3.138000e-01,2,8,1915193
fractime_flyfemale_framewingflick,3.840441e-05,-1.346431e+00,9.910000e-01,9.000000e-03,2,8,1915193
fractime_flyfemale_framewinggrooming,8.441920e-02,-4.120258e-01,7.389000e-01,2.611000e-01,2,8,1915193
fractime_flyfemale_secondhalf_framechase,2.744622e-04,-1.341219e-01,4.348000e-01,5.652000e-01,2,8,950863
fractime_flyfemale_secondhalf_frametouch,1.469171e-02,-5.047048e-01,7.711000e-01,2.289000e-01,2,8,950863
fractime_flyfirsthalf_framebackup,4.282367e-03,-9.450193e-01,9.180000e-01,8.200000e-02,2,8,1893788
fractime_flyfirsthalf_framebodyturn,9.044207e-03,-1.124274e+00,9.494000e-01,5.060000e-02,2,8,1893788
fractime_flyfirsthalf_framechase,3.819431e-03,-3.217798e-01,6.516000e-01,3.484000e-01,2,8,1893788
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.295003e-01,7.027000e-01,2.973000e-01,2,8,1893788
fractime_flyfirsthalf_framecrabwalkall,7.838070e-02,-1.473386e+00,9.803000e-01,1.970000e-02,2,8,1893788
fractime_flyfirsthalf_framecrabwalkextreme,1.880266e-03,-1.308636e+00,9.724000e-01,2.760000e-02,2,8,1893788
fractime_flyfirsthalf_framejump,1.477116e-03,-4.877539e-01,7.757000e-01,2.243000e-01,2,8,1893788
fractime_flyfirsthalf_framemove,4.550834e-01,-2.397555e+00,9.987000e-01,1.300000e-03,2,8,1893788
fractime_flyfirsthalf_framepivotcenter,7.932894e-04,1.172091e+00,5.970000e-02,9.403000e-01,2,8,1893788
fractime_flyfirsthalf_framepivottail,3.129369e-02,-2.074115e-02,5.345000e-01,4.655000e-01,2,8,1893788
fractime_flyfirsthalf_framerighting,1.443943e-03,-1.594321e-01,5.563000e-01,4.437000e-01,2,8,1893788
fractime_flyfirsthalf_framestop,5.449166e-01,2.397555e+00,1.300000e-03,9.987000e-01,2,8,1893788
fractime_flyfirsthalf_frametouch,2.102567e-02,-1.159454e+00,9.865000e-01,1.350000e-02,2,8,1893788
fractime_flyfirsthalf_framewalk,2.808413e-01,-1.342209e+00,9.749000e-01,2.510000e-02,2,8,1893788
fractime_flyfirsthalf_framewingextension,2.077377e-03,3.648662e-02,3.590000e-01,6.410000e-01,2,8,1893788
fractime_flyfirsthalf_framewingflick,8.048919e-05,-9.172138e-01,9.619000e-01,3.810000e-02,2,8,1893788
fractime_flyfirsthalf_framewinggrooming,9.998217e-02,5.501092e-01,2.316000e-01,7.684000e-01,2,8,1893788
fractime_flymale_firsthalf_frameattemptedcopulation,3.020845e-04,-2.374872e-01,5.857000e-01,4.143000e-01,2,8,927706
fractime_flymale_firsthalf_framechase,7.145788e-03,-3.126039e-01,6.475000e-01,3.525000e-01,2,8,927706
fractime_flymale_firsthalf_frametouch,2.431226e-02,-8.925841e-01,9.476000e-01,5.240000e-02,2,8,927706
fractime_flymale_frameattemptedcopulation,2.035247e-04,-2.705357e-01,6.130000e-01,3.870000e-01,2,8,1869009
fractime_flymale_framebackup,4.081203e-03,-9.759529e-01,9.254000e-01,7.460000e-02,2,8,1869009
fractime_flymale_framebodyturn,8.807713e-03,-1.169954e+00,9.496000e-01,5.040000e-02,2,8,1869009
fractime_flymale_framechase,4.795617e-03,-3.730238e-01,6.978000e-01,3.022000e-01,2,8,1869009
fractime_flymale_framechase_notwingextension,3.495324e-03,-4.583580e-01,7.580000e-01,2.420000e-01,2,8,1869009
fractime_flymale_framecopulation,0.000000e+00,-8.489204e-02,3.866000e-01,6.134000e-01,2,8,1869009
fractime_flymale_framecrabwalkall,8.748924e-02,-1.514080e+00,9.835000e-01,1.650000e-02,2,8,1869009
fractime_flymale_framecrabwalkextreme,2.236473e-03,-1.452408e+00,9.844000e-01,1.560000e-02,2,8,1869009
fractime_flymale_framejump,1.891310e-03,8.646450e-01,1.080000e-01,8.920000e-01,2,8,1869009
fractime_flymale_framemove,4.411313e-01,-2.499280e+00,9.992000e-01,8.000000e-04,2,8,1869009
fractime_flymale_framenotanybehavior,9.891850e-02,-1.749537e+00,9.966000e-01,3.400000e-03,2,8,1869009
fractime_flymale_framepivotcenter,7.591554e-04,1.902782e+00,1.050000e-02,9.895000e-01,2,8,1869009
fractime_flymale_framepivottail,2.991086e-02,-3.315988e-01,6.960000e-01,3.040000e-01,2,8,1869009
fractime_flymale_framerighting,9.929951e-04,-4.643248e-01,7.377000e-01,2.623000e-01,2,8,1869009
fractime_flymale_framestop,5.588687e-01,2.499280e+00,8.000000e-04,9.992000e-01,2,8,1869009
fractime_flymale_frametouch,1.881368e-02,-1.004708e+00,9.681000e-01,3.190000e-02,2,8,1869009
fractime_flymale_frametouch_notchase,1.710159e-02,-1.208543e+00,9.893000e-01,1.070000e-02,2,8,1869009
fractime_flymale_framewalk,2.718696e-01,-1.506264e+00,9.867000e-01,1.330000e-02,2,8,1869009
fractime_flymale_framewingextension,2.602370e-03,-7.062120e-02,4.353000e-01,5.647000e-01,2,8,1869009
fractime_flymale_framewingflick,8.967992e-05,-8.413619e-01,9.556000e-01,4.440000e-02,2,8,1869009
fractime_flymale_framewinggrooming,1.038844e-01,1.364735e+00,3.580000e-02,9.642000e-01,2,8,1869009
fractime_flymale_secondhalf_frameattemptedcopulation,1.052187e-04,-2.813497e-01,5.968000e-01,4.032000e-01,2,8,941358
fractime_flymale_secondhalf_framechase,2.461840e-03,-4.040158e-01,7.162000e-01,2.838000e-01,2,8,941358
fractime_flymale_secondhalf_frametouch,1.336375e-02,-1.014995e+00,9.718000e-01,2.820000e-02,2,8,941358
fractime_flysecondhalf_framebackup,4.529448e-03,-4.693617e-01,7.561000e-01,2.439000e-01,2,8,1893575
fractime_flysecondhalf_framebodyturn,8.166024e-03,-9.021148e-01,9.123000e-01,8.770000e-02,2,8,1893575
fractime_flysecondhalf_framechase,1.337144e-03,-4.073872e-01,7.172000e-01,2.828000e-01,2,8,1893575
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.053174e-01,4.508000e-01,5.492000e-01,2,8,1893575
fractime_flysecondhalf_framecrabwalkall,8.506227e-02,-1.063212e+00,9.311000e-01,6.890000e-02,2,8,1893575
fractime_flysecondhalf_framecrabwalkextreme,2.028650e-03,-1.166679e+00,9.532000e-01,4.680000e-02,2,8,1893575
fractime_flysecondhalf_framejump,2.010090e-03,1.124262e-01,4.053000e-01,5.947000e-01,2,8,1893575
fractime_flysecondhalf_framemove,4.429889e-01,-1.889178e+00,9.910000e-01,9.000000e-03,2,8,1893575
fractime_flysecondhalf_framepivotcenter,1.126129e-03,1.540305e+00,2.740000e-02,9.726000e-01,2,8,1893575
fractime_flysecondhalf_framepivottail,2.870721e-02,5.422672e-01,2.397000e-01,7.603000e-01,2,8,1893575
fractime_flysecondhalf_framerighting,1.585351e-03,-1.560621e-01,5.686000e-01,4.314000e-01,2,8,1893575
fractime_flysecondhalf_framestop,5.570111e-01,1.889178e+00,9.000000e-03,9.910000e-01,2,8,1893575
fractime_flysecondhalf_frametouch,1.402798e-02,-1.029855e+00,9.718000e-01,2.820000e-02,2,8,1893575
fractime_flysecondhalf_framewalk,2.666960e-01,-1.144037e+00,9.508000e-01,4.920000e-02,2,8,1893575
fractime_flysecondhalf_framewingextension,5.561703e-04,-2.652500e-01,5.798000e-01,4.202000e-01,2,8,1893575
fractime_flysecondhalf_framewingflick,4.621742e-05,-1.024057e+00,9.835000e-01,1.650000e-02,2,8,1893575
fractime_flysecondhalf_framewinggrooming,8.867851e-02,3.644786e-01,3.186000e-01,6.814000e-01,2,8,1893575
magveldiff_nose2ell_flyany_framenearfly,1.067953e+01,-2.007338e-01,6.379000e-01,3.621000e-01,2,8,1243511
magveldiff_nose2ell_flyany_frametouch,1.002377e+01,1.685339e+00,8.500000e-03,9.915000e-01,2,8,66508
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
magveldiff_nose2ell_flyfemale_framenearfly,1.036283e+01,-7.854123e-02,5.688000e-01,4.312000e-01,2,8,632601
magveldiff_nose2ell_flyfemale_frametouch,9.499521e+00,1.679171e+00,9.200000e-03,9.908000e-01,2,8,31322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.035785e+01,1.049900e+00,1.490000e-01,8.510000e-01,1,5,8583
magveldiff_nose2ell_flymale_framenearfly,1.103955e+01,-2.795062e-01,6.807000e-01,3.193000e-01,2,8,610272
magveldiff_nose2ell_flymale_frametouch,1.060415e+01,1.541081e+00,1.200000e-02,9.880000e-01,2,8,35162
magveldiff_nose2ell_flymale_framewingextension,8.403872e+00,1.133904e+00,6.080000e-02,9.392000e-01,1,3,4688
max_absdwing_angle_flyany_frameany,1.445294e+00,-8.867544e-01,9.179000e-01,8.210000e-02,2,8,3787363
max_absdwing_angle_flyany_framechase,1.398677e+00,-6.070789e-01,7.419000e-01,2.581000e-01,1,5,9291
max_absdwing_angle_flyany_framenearfly,1.333177e+00,-8.168537e-01,9.001000e-01,9.990000e-02,2,8,1243511
max_absdwing_angle_flyany_frametouch,1.479648e+00,-1.305522e-01,5.583000e-01,4.417000e-01,2,8,66508
max_absdwing_angle_flyany_framewingextension,5.991434e+00,1.400230e+00,5.910000e-02,9.409000e-01,1,3,4738
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.193162e+00,-9.024187e-01,9.215000e-01,7.850000e-02,2,8,358959
max_absdwing_angle_flyfemale_frameany,1.261423e+00,-1.439666e+00,9.878000e-01,1.220000e-02,2,8,1915193
max_absdwing_angle_flyfemale_framenearfly,1.184312e+00,-1.292640e+00,9.768000e-01,2.320000e-02,2,8,632601
max_absdwing_angle_flyfemale_frametouch,1.313744e+00,-6.841835e-01,8.502000e-01,1.498000e-01,2,8,31322
max_absdwing_angle_flymale_frameany,1.632116e+00,-1.256785e-01,5.808000e-01,4.192000e-01,2,8,1869009
max_absdwing_angle_flymale_framechase,1.726304e+00,-1.426672e-01,5.709000e-01,4.291000e-01,1,5,8583
max_absdwing_angle_flymale_framenearfly,1.489220e+00,-1.063591e-01,5.488000e-01,4.512000e-01,2,8,610272
max_absdwing_angle_flymale_frametouch,1.654688e+00,4.757472e-01,2.181000e-01,7.819000e-01,2,8,35162
max_absdwing_area_flyany_frameany,3.203278e+00,-1.222743e-01,5.883000e-01,4.117000e-01,2,8,3787363
max_absdwing_area_flyany_framewingextension,6.000867e+00,-4.585743e-01,6.607000e-01,3.393000e-01,1,3,4738
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.223984e+00,1.014394e+00,6.100000e-02,9.390000e-01,2,8,358959
max_absdwing_area_flyfemale_frameany,3.144242e+00,-6.529792e-01,8.335000e-01,1.665000e-01,2,8,1915193
max_absdwing_area_flymale_frameany,3.261553e+00,4.732350e-01,2.362000e-01,7.638000e-01,2,8,1869009
max_dwing_angle_in_flyany_frameany,1.015616e+00,-1.119678e+00,9.587000e-01,4.130000e-02,2,8,3787363
max_dwing_angle_in_flyany_framewingextension,4.073585e+00,1.834669e+00,2.450000e-02,9.755000e-01,1,3,4738
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.030720e-01,-1.480282e+00,9.862000e-01,1.380000e-02,2,8,1915193
max_dwing_angle_in_flymale_frameany,1.130271e+00,-4.647271e-01,7.710000e-01,2.290000e-01,2,8,1869009
max_dwing_angle_out_flyany_frameany,1.015598e+00,-1.119372e+00,9.586000e-01,4.140000e-02,2,8,3787363
max_dwing_angle_out_flyany_framewingextension,2.250405e+00,3.802551e-01,3.156000e-01,6.844000e-01,1,3,4738
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.032121e-01,-1.478091e+00,9.862000e-01,1.380000e-02,2,8,1915193
max_dwing_angle_out_flymale_frameany,1.130057e+00,-4.639292e-01,7.702000e-01,2.298000e-01,2,8,1869009
max_wing_angle_flyany_frameany,9.737893e-02,-2.376246e-01,6.407000e-01,3.593000e-01,2,8,3787521
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.320750e-02,1.400301e-01,3.788000e-01,6.212000e-01,1,5,9291
max_wing_angle_flyany_framenearfly,8.645508e-02,-1.226005e-01,5.367000e-01,4.633000e-01,2,8,1243561
max_wing_angle_flyany_frametouch,9.142096e-02,1.963881e-01,3.185000e-01,6.815000e-01,2,8,66508
max_wing_angle_flyany_framewingextension,7.564215e-01,1.072033e+00,1.160000e-01,8.840000e-01,1,3,4739
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.706594e-01,-2.431813e-01,6.759000e-01,3.241000e-01,2,8,358968
max_wing_angle_flyfemale_frameany,9.259538e-02,-7.691614e-01,8.862000e-01,1.138000e-01,2,8,1915272
max_wing_angle_flyfemale_framenearfly,8.329193e-02,-6.351424e-01,8.371000e-01,1.629000e-01,2,8,632626
max_wing_angle_flyfemale_frametouch,8.258670e-02,-1.380394e-01,5.652000e-01,4.348000e-01,2,8,31322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.021965e-01,2.165991e-01,3.420000e-01,6.580000e-01,2,8,1869088
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.001791e-01,7.058157e-01,2.162000e-01,7.838000e-01,1,5,8583
max_wing_angle_flymale_framenearfly,8.968607e-02,2.401491e-01,2.871000e-01,7.129000e-01,2,8,610297
max_wing_angle_flymale_frametouch,1.003854e-01,3.286457e-01,2.569000e-01,7.431000e-01,2,8,35162
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.659814e-01,1.302923e+00,2.740000e-02,9.726000e-01,2,8,3787521
max_wing_area_flyany_framewingextension,1.234819e+00,-2.073903e-01,5.711000e-01,4.289000e-01,1,3,4739
max_wing_area_flyany_framewinggrooming,8.888868e-01,1.406451e+00,2.190000e-02,9.781000e-01,2,8,358968
max_wing_area_flyfemale_frameany,1.019569e+00,9.973778e-01,6.270000e-02,9.373000e-01,2,8,1915272
max_wing_area_flymale_frameany,9.112370e-01,1.361687e+00,2.440000e-02,9.756000e-01,2,8,1869088
mean_wing_angle_flyany_frameany,3.181834e-02,-4.448255e-01,7.647000e-01,2.353000e-01,2,8,3787521
mean_wing_angle_flyany_framewingextension,4.318661e-01,1.658684e+00,3.570000e-02,9.643000e-01,1,3,4739
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.687799e-02,-9.439311e-01,9.284000e-01,7.160000e-02,2,8,1915272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.678954e-02,4.916099e-02,4.493000e-01,5.507000e-01,2,8,1869088
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.295202e-01,1.270220e+00,2.970000e-02,9.703000e-01,2,8,3787521
mean_wing_area_flyany_framewingextension,9.548742e-01,1.547050e-01,4.268000e-01,5.732000e-01,1,3,4739
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.434043e-01,1.805801e+00,3.200000e-03,9.968000e-01,2,8,358968
mean_wing_area_flyfemale_frameany,9.812572e-01,1.087146e+00,4.830000e-02,9.517000e-01,2,8,1915272
mean_wing_area_flymale_frameany,8.767553e-01,1.190455e+00,3.980000e-02,9.602000e-01,2,8,1869088
min_absdwing_angle_flyany_frameany,9.131838e-01,-1.197995e+00,9.629000e-01,3.710000e-02,2,8,3787363
min_absdwing_angle_flyany_framewingextension,1.914700e+00,1.664541e+00,5.000000e-02,9.500000e-01,1,3,4738
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.201064e-01,-1.344694e+00,9.790000e-01,2.100000e-02,2,8,1915193
min_absdwing_angle_flymale_frameany,1.008740e+00,-6.616315e-01,8.485000e-01,1.515000e-01,2,8,1869009
min_absdwing_area_flyany_frameany,2.067537e+00,-1.330151e+00,9.737000e-01,2.630000e-02,2,8,3787363
min_absdwing_area_flyany_framewingextension,2.219049e+00,-7.935768e-01,8.279000e-01,1.721000e-01,1,3,4738
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.034752e+00,-1.330563e+00,9.701000e-01,2.990000e-02,2,8,1915193
min_absdwing_area_flymale_frameany,2.101288e+00,-8.864458e-01,9.219000e-01,7.810000e-02,2,8,1869009
min_dwing_angle_in_flyany_frameany,-1.015598e+00,1.119372e+00,4.140000e-02,9.586000e-01,2,8,3787363
min_dwing_angle_in_flyany_framewingextension,-2.250405e+00,-3.802551e-01,6.844000e-01,3.156000e-01,1,3,4738
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.032121e-01,1.478091e+00,1.380000e-02,9.862000e-01,2,8,1915193
min_dwing_angle_in_flymale_frameany,-1.130057e+00,4.639292e-01,2.298000e-01,7.702000e-01,2,8,1869009
min_dwing_angle_out_flyany_frameany,-1.015616e+00,1.119678e+00,4.130000e-02,9.587000e-01,2,8,3787363
min_dwing_angle_out_flyany_framewingextension,-4.073585e+00,-1.834669e+00,9.755000e-01,2.450000e-02,1,3,4738
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.030720e-01,1.480282e+00,1.380000e-02,9.862000e-01,2,8,1915193
min_dwing_angle_out_flymale_frameany,-1.130271e+00,4.647271e-01,2.290000e-01,7.710000e-01,2,8,1869009
min_wing_angle_flyany_frameany,-3.374226e-02,-7.054199e-01,8.654000e-01,1.346000e-01,2,8,3787521
min_wing_angle_flyany_framewingextension,1.073106e-01,1.437440e+00,6.830000e-02,9.317000e-01,1,3,4739
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.883940e-02,-9.178360e-01,9.143000e-01,8.570000e-02,2,8,1915272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.861742e-02,-3.122155e-01,7.142000e-01,2.858000e-01,2,8,1869088
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.930589e-01,1.207663e+00,3.400000e-02,9.660000e-01,2,8,3787521
min_wing_area_flyany_framewingextension,6.749296e-01,6.197445e-01,2.411000e-01,7.589000e-01,1,3,4739
min_wing_area_flyany_framewinggrooming,3.979217e-01,2.223048e+00,1.000000e-04,9.999000e-01,2,8,358968
min_wing_area_flyfemale_frameany,9.429456e-01,1.142073e+00,4.080000e-02,9.592000e-01,2,8,1915272
min_wing_area_flymale_frameany,8.422737e-01,9.946849e-01,6.800000e-02,9.320000e-01,2,8,1869088
nflies_close_flyany_frameany,3.970782e-01,-1.474904e+00,9.920000e-01,8.000000e-03,2,8,3787521
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.882647e-01,-1.666729e+00,9.967000e-01,3.300000e-03,2,8,4167
nflies_close_flyany_framebodyturn,4.385083e-01,-9.215219e-01,9.286000e-01,7.140000e-02,2,8,32608
nflies_close_flyany_framebodyturnstart,4.444484e-01,-9.843045e-01,9.423000e-01,5.770000e-02,2,8,12774
nflies_close_flyany_framecrabwalkallstart,4.470238e-01,-8.615457e-01,9.122000e-01,8.780000e-02,2,8,34123
nflies_close_flyany_framecrabwalkextreme,6.079021e-01,-2.111102e+00,9.999000e-01,1.000000e-04,2,8,7377
nflies_close_flyany_framecrabwalkextremestart,6.437260e-01,-1.679085e+00,9.945000e-01,5.500000e-03,2,7,1810
nflies_close_flyany_framejumpstart,5.819042e-01,1.212581e+00,5.440000e-02,9.456000e-01,1,5,2011
nflies_close_flyany_framenearwall,4.763032e-01,-1.214106e+00,9.777000e-01,2.230000e-02,2,8,2722682
nflies_close_flyany_framepivotcenter,4.510050e-01,-1.156021e+00,9.731000e-01,2.690000e-02,2,8,3584
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,414
nflies_close_flyany_framepivottailstart,5.189155e-01,-1.062057e+00,9.508000e-01,4.920000e-02,2,8,26474
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.544929e-01,-1.408045e+00,9.870000e-01,1.300000e-02,2,8,2088090
nflies_close_flyany_frametouch,1.525358e+00,-8.729026e-01,9.143000e-01,8.570000e-02,2,8,66508
nflies_close_flyany_framewalk,3.937606e-01,-8.271966e-01,8.948000e-01,1.052000e-01,2,8,1035960
