field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.143917e+00,-6.350131e-01,11559
velmag_ctr_flyany_framerighting,1.550739e+01,-8.793525e-01,1984
velmag_ctr_flyany_framestop,7.301760e-01,4.520324e-02,78120
velmag_ctr_flyany_frametouch,5.505373e+00,-3.457193e-01,12993
velmag_ctr_flyany_framewalk,1.667852e+01,-4.554448e-01,241320
velmag_ctr_flyany_framewingextension,5.082613e+00,6.552767e-01,831
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.486114e+00,1.893822e+01,5967
velmag_ctr_flyfemale_frameany,8.765335e+00,-3.015494e-01,232512
velmag_ctr_flymale_frameany,1.324251e+01,3.931846e+00,246099
velmag_ctr_flymale_framechase,1.498104e+01,-4.460196e-01,3256
velmag_flyany_frameany,9.790689e+00,2.070825e+00,479400
velmag_flyfemale_frameany,7.428122e+00,-5.415307e-01,232512
velmag_flymale_frameany,1.203338e+01,4.050667e+00,246099
velmag_nose_flyany_frameany,1.145033e+01,2.101523e+00,479400
velmag_nose_flyfemale_frameany,9.269744e+00,-1.717379e-01,232512
velmag_nose_flymale_frameany,1.351741e+01,3.863690e+00,246099
velmag_tail_flyany_frameany,1.149160e+01,2.134073e+00,479400
velmag_tail_flyfemale_frameany,9.301654e+00,-1.514862e-01,232512
velmag_tail_flymale_frameany,1.356775e+01,3.899675e+00,246099
veltoward_nose2ell_flyany_framebackup_nearfly,-5.788536e-02,1.628730e-02,843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.272452e-03,-2.001447e-03,18633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.957757e-02,-5.244386e-02,1033
veltoward_nose2ell_flyany_framenearfly,2.291503e-02,7.528462e-02,189432
veltoward_nose2ell_flyany_frametouch,3.917970e-02,3.174525e-02,12993
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.863522e-04,4.112891e-02,90615
veltoward_nose2ell_flyfemale_frametouch,2.954413e-02,1.373633e-01,5719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.557234e-01,-5.712956e-03,3256
veltoward_nose2ell_flymale_framenearfly,4.051572e-02,-4.244420e-03,98448
veltoward_nose2ell_flymale_frametouch,4.012950e-02,-3.105745e-02,7229
veltoward_nose2ell_flymale_framewingextension,1.162133e-01,1.471529e-02,825
wing_angle_diff_flyany_frameany,2.666748e-02,-1.869289e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.732857e-02,8.998586e-01,3437
wing_angle_diff_flyany_framenearfly,2.768251e-02,-6.508112e-01,189444
wing_angle_diff_flyany_frametouch,6.154548e-02,1.265770e+00,12993
wing_angle_diff_flyany_framewingextension,9.220819e-01,3.974024e+00,831
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.713953e-01,2.533627e+00,5968
wing_angle_diff_flyfemale_frameany,2.713342e-02,-1.760085e+00,232522
wing_angle_diff_flyfemale_framenearfly,2.413149e-02,-7.199117e-01,90620
wing_angle_diff_flyfemale_frametouch,3.892609e-02,1.775155e+00,5729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.607492e-02,-1.468217e+00,246109
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.723371e-02,5.098878e-01,3256
wing_angle_diff_flymale_framenearfly,3.019610e-02,-5.285714e-01,98455
wing_angle_diff_flymale_frametouch,7.822711e-02,8.347840e-01,7229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118619e-01,-3.552136e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.845121e-01,1.745973e+00,831
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.123678e-01,-4.038339e+00,232522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.112626e-01,-2.259628e+00,246109
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.121214e-02,-6.072941e-01,479420
wing_anglel_flyany_framewingextension,-5.517303e-01,-1.428311e+00,831
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.333634e-02,-8.074764e-01,232522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.914003e-02,-2.650317e-01,246109
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.455345e-03,-3.882524e+00,479420
wing_angler_flyany_framewingextension,3.703516e-01,9.864882e-01,831
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.797079e-03,-3.586583e+00,232522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.934889e-03,-2.700045e+00,246109
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.065814e+00,4.235074e+00,479420
wing_areal_mm_flyany_framewingextension,1.059086e+00,4.248744e-01,831
wing_areal_mm_flyany_framewinggrooming,6.867005e-01,2.398532e+00,5968
wing_areal_mm_flyfemale_frameany,1.072265e+00,2.413776e+00,232522
wing_areal_mm_flymale_frameany,1.059979e+00,5.635499e+00,246109
wing_arear_mm_flyany_frameany,1.068221e+00,4.142761e+00,479420
wing_arear_mm_flyany_framewingextension,9.317780e-01,7.708757e-01,831
wing_arear_mm_flyany_framewinggrooming,6.193835e-01,-1.209526e+00,5968
wing_arear_mm_flyfemale_frameany,1.072590e+00,2.283912e+00,232522
wing_arear_mm_flymale_frameany,1.064278e+00,5.618302e+00,246109
wing_trough_angle_flyany_frameany,-9.453733e-03,-4.472229e+00,479420
wing_trough_angle_flyany_framewingextension,-6.249252e-02,4.289950e-02,831
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.056005e-02,-3.554312e+00,232522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.359079e-03,-2.956643e+00,246109
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.413166e+01,3.931413e+00,479420
y_mm_flyany_frameany,5.796742e+00,3.016008e+00,479420
yaw_flyany_framemove,2.634593e-03,6.586258e-01,401300
yaw_flyfemale_framemove,1.028969e-02,1.024739e+00,185056
yaw_flymale_framemove,-4.160266e-03,-8.517423e-02,215543
