field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.556918e+01,-1.725991e+00,165301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.284470e-01,-4.103325e-01,36481
velmag_ctr_flyfemale_frameany,7.693367e+00,-1.144168e+00,234576
velmag_ctr_flymale_frameany,7.825728e+00,-1.636039e+00,243773
velmag_ctr_flymale_framechase,1.476610e+01,-3.572998e-01,481
velmag_flyany_frameany,6.633507e+00,-1.664518e+00,479300
velmag_flyfemale_frameany,6.504715e+00,-1.314491e+00,234576
velmag_flymale_frameany,6.774141e+00,-1.740103e+00,243773
velmag_nose_flyany_frameany,8.152558e+00,-1.461212e+00,479300
velmag_nose_flyfemale_frameany,8.124149e+00,-1.094892e+00,234576
velmag_nose_flymale_frameany,8.196526e+00,-1.590769e+00,243773
velmag_tail_flyany_frameany,8.169563e+00,-1.446709e+00,479300
velmag_tail_flyfemale_frameany,8.143881e+00,-1.081262e+00,234576
velmag_tail_flymale_frameany,8.210762e+00,-1.576118e+00,243773
veltoward_nose2ell_flyany_framebackup_nearfly,-2.074674e+00,-3.432796e-01,1421
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.729107e-01,1.864629e+00,13138
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.851938e+00,-1.511991e+00,667
veltoward_nose2ell_flyany_framenearfly,4.234296e-01,-9.486102e-01,172474
veltoward_nose2ell_flyany_frametouch,5.521646e-01,-1.831239e+00,9073
veltoward_nose2ell_flyfemale_framechase,1.020219e+01,4.408709e-01,224
veltoward_nose2ell_flyfemale_framenearfly,4.633504e-01,2.162064e+00,87228
veltoward_nose2ell_flyfemale_frametouch,5.978537e-01,1.087064e+00,5107
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.362984e+01,-3.014440e-01,481
veltoward_nose2ell_flymale_framenearfly,3.845152e-01,-2.389713e+00,85118
veltoward_nose2ell_flymale_frametouch,5.201349e-01,-2.310487e+00,3943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.560593e-02,1.358420e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.715785e-03,-9.806141e-01,705
wing_angle_diff_flyany_framenearfly,4.343628e-02,8.061374e-01,172480
wing_angle_diff_flyany_frametouch,3.585582e-02,-2.969080e-01,9073
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.456678e-01,1.192194e+00,36481
wing_angle_diff_flyfemale_frameany,4.376169e-02,-6.953134e-01,234586
wing_angle_diff_flyfemale_framenearfly,3.262037e-02,-8.727582e-02,87232
wing_angle_diff_flyfemale_frametouch,2.628802e-02,1.862035e-01,5107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.607190e-02,2.359952e+00,243783
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.031129e-03,-1.207950e+00,481
wing_angle_diff_flymale_framenearfly,5.372972e-02,1.161605e+00,85120
wing_angle_diff_flymale_frametouch,4.393099e-02,-4.308729e-01,3943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399402e-01,6.294923e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403768e-01,-2.635315e-01,234586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393499e-01,1.129873e+00,243783
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.538884e-02,-2.583561e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.371036e-02,-1.844014e+00,234586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.671359e-02,-2.310445e+00,243783
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.021710e-02,-3.363927e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.005133e-02,-2.992669e+00,234586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.935831e-02,1.651352e+00,243783
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.270046e-01,5.452044e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.387171e-01,5.203363e-01,36481
wing_areal_mm_flyfemale_frameany,9.542719e-01,-3.969092e-02,234586
wing_areal_mm_flymale_frameany,9.011104e-01,1.168335e+00,243783
wing_arear_mm_flyany_frameany,9.199274e-01,1.849871e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.014330e-01,-1.727810e+00,36481
wing_arear_mm_flyfemale_frameany,9.392738e-01,-5.301128e-01,234586
wing_arear_mm_flymale_frameany,9.015471e-01,1.021505e+00,243783
wing_trough_angle_flyany_frameany,-2.735605e-03,-2.612169e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.086608e-02,-3.588379e+00,234586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.150092e-03,-4.629886e-01,243783
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.020786e+00,-1.902576e+00,479320
y_mm_flyany_frameany,-6.666222e+00,-2.407173e+00,479320
yaw_flyany_framemove,3.042035e-02,3.594793e+00,310595
yaw_flyfemale_framemove,3.285986e-02,2.538181e+00,160067
yaw_flymale_framemove,2.718955e-02,2.292880e+00,150156
