field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.868457e+00,-1.719005e+00,431481
velmag_ctr_flyany_frameattemptedcopulation,3.373290e+00,-2.645611e-01,649
velmag_ctr_flyany_framebackup,7.742364e+00,-3.155823e-01,1356
velmag_ctr_flyany_framebodyturn,9.577732e+00,-1.598458e+00,4794
velmag_ctr_flyany_framecrabwalkall,1.204498e+01,-2.780106e+00,66974
velmag_ctr_flyany_framecrabwalkextreme,6.036288e+00,-3.642731e+00,1143
velmag_ctr_flyany_framejump,6.738205e+01,6.034841e+00,535
velmag_ctr_flyany_framemove,1.047987e+01,-3.244717e+00,314892
velmag_ctr_flyany_framenearfly,6.812298e+00,-2.292056e+00,214440
velmag_ctr_flyany_framenearwall,7.659092e+00,-2.785473e+00,409680
velmag_ctr_flyany_framenotnearfly_notnearwall,1.244805e+01,5.513747e+00,19311
velmag_ctr_flyany_framepivotcenter,2.698543e+00,-8.142312e-01,943
velmag_ctr_flyany_framepivottail,9.613403e+00,7.315497e-02,5309
velmag_ctr_flyany_framerighting,1.646236e+01,4.244973e-01,975
velmag_ctr_flyany_framestop,5.858093e-01,-3.929804e+00,116589
velmag_ctr_flyany_frametouch,4.174026e+00,-3.861929e+00,33487
velmag_ctr_flyany_framewalk,1.305889e+01,-4.280076e+00,196927
velmag_ctr_flyany_framewingextension,6.917232e+00,2.284935e+00,6441
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.065431e+00,6.184632e+00,865
velmag_ctr_flyfemale_frameany,7.601911e+00,-1.459148e+00,239689
velmag_ctr_flymale_frameany,8.201570e+00,-1.633082e+00,191792
velmag_ctr_flymale_framechase,1.107416e+01,-3.468909e+00,16876
velmag_flyany_frameany,6.836219e+00,-1.717702e+00,431481
velmag_flyfemale_frameany,6.553598e+00,-1.424759e+00,239689
velmag_flymale_frameany,7.189421e+00,-1.642887e+00,191792
velmag_nose_flyany_frameany,8.207610e+00,-1.755698e+00,431481
velmag_nose_flyfemale_frameany,7.958268e+00,-1.515369e+00,239689
velmag_nose_flymale_frameany,8.519222e+00,-1.658633e+00,191792
velmag_tail_flyany_frameany,8.271923e+00,-1.679210e+00,431481
velmag_tail_flyfemale_frameany,8.017823e+00,-1.452234e+00,239689
velmag_tail_flymale_frameany,8.589481e+00,-1.577305e+00,191792
veltoward_nose2ell_flyany_framebackup_nearfly,-7.457713e-02,2.201754e-02,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.290367e-02,-1.162424e-01,21716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.082584e-02,1.457252e-01,840
veltoward_nose2ell_flyany_framenearfly,1.674822e-02,-6.373920e-02,214440
veltoward_nose2ell_flyany_frametouch,3.859002e-02,-6.001902e-03,33487
veltoward_nose2ell_flyfemale_framechase,3.396651e-01,-1.055552e+00,278
veltoward_nose2ell_flyfemale_framenearfly,-3.159065e-02,-1.244702e-01,115951
veltoward_nose2ell_flyfemale_frametouch,1.471948e-02,-2.783619e-02,8727
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.526453e-01,-1.149143e-01,16876
veltoward_nose2ell_flymale_framenearfly,7.252533e-02,1.092520e-01,98489
veltoward_nose2ell_flymale_frametouch,5.946613e-02,9.607819e-04,24760
veltoward_nose2ell_flymale_framewingextension,1.211251e-01,2.551989e-02,6395
wing_angle_diff_flyany_frameany,4.879179e-02,-2.704029e-01,431500
wing_angle_diff_flyany_frameattemptedcopulation,3.961606e-01,-6.163556e-01,649
wing_angle_diff_flyany_framechase,5.513939e-02,2.171126e+00,17154
wing_angle_diff_flyany_framenearfly,6.075390e-02,2.344897e+00,214449
wing_angle_diff_flyany_frametouch,8.320949e-02,2.808302e+00,33487
wing_angle_diff_flyany_framewingextension,7.207139e-01,-1.167278e+00,6441
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.380270e-01,7.121815e-01,865
wing_angle_diff_flyfemale_frameany,2.945707e-02,-1.998212e+00,239699
wing_angle_diff_flyfemale_framenearfly,3.924257e-02,6.483745e-01,115955
wing_angle_diff_flyfemale_frametouch,3.457206e-02,1.153589e+00,8727
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.295492e-02,1.318170e+00,191801
wing_angle_diff_flymale_frameattemptedcopulation,3.786108e-01,-8.813439e-01,649
wing_angle_diff_flymale_framechase,9.837048e-02,3.024759e+00,16876
wing_angle_diff_flymale_framenearfly,8.455866e-02,3.074301e+00,98494
wing_angle_diff_flymale_frametouch,1.250434e-01,2.876191e+00,24760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375855e-01,-3.368375e-02,431500
wing_angle_imbalance_flyany_framewingextension,4.227132e-01,-4.423851e+00,6441
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445069e-01,1.918066e-01,239699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289356e-01,-4.207292e-01,191801
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.113765e-02,1.189323e+00,431500
wing_anglel_flyany_framewingextension,-3.800804e-01,1.228134e+00,6441
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.037847e-03,2.268690e+00,239699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.126019e-02,-2.457185e-01,191801
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.765414e-02,7.716793e-01,431500
wing_angler_flyany_framewingextension,3.406335e-01,5.091482e-01,6441
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.641922e-02,-7.803378e-01,239699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.169473e-02,1.948903e+00,191801
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.633913e-01,1.266420e+00,431500
wing_areal_mm_flyany_framewingextension,9.988221e-01,-4.273633e-01,6441
wing_areal_mm_flyany_framewinggrooming,5.728579e-01,-2.903905e+00,865
wing_areal_mm_flyfemale_frameany,9.714510e-01,-1.932519e-02,239699
wing_areal_mm_flymale_frameany,9.533189e-01,2.472792e+00,191801
wing_arear_mm_flyany_frameany,9.750285e-01,1.487978e+00,431500
wing_arear_mm_flyany_framewingextension,9.139102e-01,5.907375e-01,6441
wing_arear_mm_flyany_framewinggrooming,6.922424e-01,2.312931e+00,865
wing_arear_mm_flyfemale_frameany,9.744600e-01,-7.855518e-02,239699
wing_arear_mm_flymale_frameany,9.757390e-01,3.074805e+00,191801
wing_trough_angle_flyany_frameany,1.084365e-02,1.706656e+00,431500
wing_trough_angle_flyany_framewingextension,-1.230895e-02,1.011986e+00,6441
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.087997e-02,1.364657e+00,239699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.079826e-02,1.127244e+00,191801
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.667859e+00,1.989793e+00,431500
y_mm_flyany_frameany,3.751542e+00,2.331062e+00,431500
yaw_flyany_framemove,1.306813e-02,1.847561e+00,314911
yaw_flyfemale_framemove,2.196817e-02,1.847590e+00,176043
yaw_flymale_framemove,1.355952e-03,4.274293e-01,138868
