field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.479109e+01,6.923688e-01,51657
velmag_ctr_flyany_framecrabwalkextreme,7.098230e+00,-1.475706e+00,1114
velmag_ctr_flyany_framejump,4.880130e+01,-3.746679e-01,687
velmag_ctr_flyany_framemove,1.373587e+01,6.506096e-01,296825
velmag_ctr_flyany_framenearfly,8.036247e+00,8.328654e-01,206225
velmag_ctr_flyany_framenearwall,9.047259e+00,1.609382e-01,431886
velmag_ctr_flyany_framenotnearfly_notnearwall,6.542897e+00,1.677573e+00,38504
velmag_ctr_flyany_framepivotcenter,3.040403e+00,1.323555e+00,297
velmag_ctr_flyany_framepivottail,1.023852e+01,5.311356e-01,13014
velmag_ctr_flyany_framerighting,1.705420e+01,7.842572e-01,574
velmag_ctr_flyany_framestop,6.388947e-01,-1.180004e+00,182615
velmag_ctr_flyany_frametouch,6.304436e+00,1.739924e+00,18077
velmag_ctr_flyany_framewalk,1.737355e+01,9.781390e-02,186075
velmag_ctr_flyany_framewingextension,7.060083e+00,1.525687e+00,2030
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.611323e-01,-2.232490e-01,16674
velmag_ctr_flyfemale_frameany,8.042853e+00,8.001239e-01,237703
velmag_ctr_flymale_frameany,9.486948e+00,1.480360e+00,241436
velmag_ctr_flymale_framechase,1.771987e+01,1.519123e+00,5662
velmag_flyany_frameany,7.660466e+00,1.271407e+00,479440
velmag_flyfemale_frameany,6.902448e+00,7.839767e-01,237703
velmag_flymale_frameany,8.413640e+00,1.531459e+00,241436
velmag_nose_flyany_frameany,9.156149e+00,1.217120e+00,479440
velmag_nose_flyfemale_frameany,8.479492e+00,7.936311e-01,237703
velmag_nose_flymale_frameany,9.829537e+00,1.444354e+00,241436
velmag_tail_flyany_frameany,9.166312e+00,1.231587e+00,479440
velmag_tail_flyfemale_frameany,8.494710e+00,8.116706e-01,237703
velmag_tail_flymale_frameany,9.834415e+00,1.452007e+00,241436
veltoward_nose2ell_flyany_framebackup_nearfly,-2.231451e+00,-2.290626e+00,1227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.305661e-01,-1.873307e+00,16414
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.467350e+00,-9.686883e-01,693
veltoward_nose2ell_flyany_framenearfly,6.019701e-01,2.167184e+00,206225
veltoward_nose2ell_flyany_frametouch,1.705355e+00,3.452588e+00,18077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.627493e-01,-8.753392e-01,99889
veltoward_nose2ell_flyfemale_frametouch,6.922786e-01,2.611787e+00,6155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.664692e+01,1.007124e+00,5662
veltoward_nose2ell_flymale_framenearfly,1.454585e+00,2.080140e+00,106336
veltoward_nose2ell_flymale_frametouch,2.701022e+00,3.067220e+00,11922
veltoward_nose2ell_flymale_framewingextension,4.958977e+00,8.988399e-01,2030
wing_angle_diff_flyany_frameany,5.808907e-02,-1.002730e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.741685e-02,5.116251e-01,5823
wing_angle_diff_flyany_framenearfly,5.429840e-02,2.754204e-01,206238
wing_angle_diff_flyany_frametouch,6.546529e-02,7.110495e-01,18077
wing_angle_diff_flyany_framewingextension,8.464869e-01,1.136570e+00,2030
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.022886e-01,-2.190350e+00,16674
wing_angle_diff_flyfemale_frameany,2.929102e-02,-3.509594e+00,237713
wing_angle_diff_flyfemale_framenearfly,2.483669e-02,-2.731106e+00,99895
wing_angle_diff_flyfemale_frametouch,1.836869e-02,-2.216591e+00,6155
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.650299e-02,1.001938e+00,241446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.207213e-02,1.264698e+00,5662
wing_angle_diff_flymale_framenearfly,8.336358e-02,2.051337e+00,106343
wing_angle_diff_flymale_frametouch,1.120175e-01,1.652555e+00,11922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386418e-01,1.012101e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.415291e-01,1.859218e-01,2030
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272423e-01,-1.216694e+00,237713
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.498504e-01,2.478886e+00,241446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.949553e-02,-2.981363e-01,479460
wing_anglel_flyany_framewingextension,-5.248384e-01,-1.202521e+00,2030
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.639061e-03,3.652977e+00,237713
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.703780e-02,-3.278692e+00,241446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.859354e-02,-2.053832e+00,479460
wing_angler_flyany_framewingextension,3.216485e-01,-5.023697e-01,2030
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.765196e-02,-1.713281e+00,237713
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.946519e-02,-1.556491e+00,241446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.952507e-01,-6.571083e-02,479460
wing_areal_mm_flyany_framewingextension,1.020595e+00,3.959882e-01,2030
wing_areal_mm_flyany_framewinggrooming,5.696290e-01,-1.628331e+00,16674
wing_areal_mm_flyfemale_frameany,9.258270e-01,-4.330043e-01,237713
wing_areal_mm_flymale_frameany,8.650242e-01,3.758087e-01,241446
wing_arear_mm_flyany_frameany,8.745027e-01,-8.395172e-01,479460
wing_arear_mm_flyany_framewingextension,8.305130e-01,-1.283295e+00,2030
wing_arear_mm_flyany_framewinggrooming,5.894714e-01,-9.996625e-01,16674
wing_arear_mm_flyfemale_frameany,9.316786e-01,-3.698260e-01,237713
wing_arear_mm_flymale_frameany,8.180408e-01,-1.285303e+00,241446
wing_trough_angle_flyany_frameany,9.931807e-04,-1.450327e+00,479460
wing_trough_angle_flyany_framewingextension,-8.198489e-02,-8.021936e-01,2030
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.187789e-02,1.684819e+00,237713
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.804226e-03,-3.428531e+00,241446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.537564e+00,1.252676e+00,479460
y_mm_flyany_frameany,3.743796e+00,1.679260e+00,479460
yaw_flyany_framemove,2.640955e-03,6.164328e-01,296845
yaw_flyfemale_framemove,-1.283171e-03,1.900468e-01,146966
yaw_flymale_framemove,6.818069e-03,6.950079e-01,149770
