field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.327449e+00,2.163955e-01,239391
velmag_ctr_flymale_frameany,6.625369e+00,-1.482242e+00,214377
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.972029e+00,-7.177907e-01,455449
velmag_flyfemale_frameany,6.294570e+00,2.706032e-01,239391
velmag_flymale_frameany,5.651823e+00,-1.520863e+00,214377
velmag_nose_flyany_frameany,7.374442e+00,-7.098732e-01,455449
velmag_nose_flyfemale_frameany,7.706547e+00,1.477858e-01,239391
velmag_nose_flymale_frameany,7.043209e+00,-1.428389e+00,214377
velmag_tail_flyany_frameany,7.332157e+00,-7.620802e-01,455449
velmag_tail_flyfemale_frameany,7.689236e+00,1.253749e-01,239391
velmag_tail_flymale_frameany,6.973087e+00,-1.503786e+00,214377
veltoward_nose2ell_flyany_framebackup_nearfly,-1.777760e+00,-8.614139e-01,1606
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.169312e+00,3.280964e+00,13617
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.045272e+00,6.069598e-01,708
veltoward_nose2ell_flyany_framenearfly,4.125019e-01,-5.865545e-02,166375
veltoward_nose2ell_flyany_frametouch,5.767301e-01,-2.057989e+00,9816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.292715e-01,1.811289e+00,89357
veltoward_nose2ell_flyfemale_frametouch,5.197884e-01,7.672299e-01,5231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.977800e-01,-1.605514e+00,76404
veltoward_nose2ell_flymale_frametouch,6.460494e-01,-2.452353e+00,4581
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.033628e-01,2.709913e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.205207e-02,3.079317e+00,301
wing_angle_diff_flyany_framenearfly,8.618070e-02,3.212750e+00,166386
wing_angle_diff_flyany_frametouch,8.425595e-02,2.075126e+00,9816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.819139e-01,1.348784e+00,29281
wing_angle_diff_flyfemale_frameany,3.605930e-02,-2.737524e+00,239401
wing_angle_diff_flyfemale_framenearfly,2.523880e-02,-2.470122e+00,89360
wing_angle_diff_flyfemale_frametouch,2.379122e-02,-1.432453e+00,5231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.769817e-01,6.257981e+00,214386
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.519633e-01,6.370515e+00,76412
wing_angle_diff_flymale_frametouch,1.522515e-01,3.377158e+00,4581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.756930e-01,6.165291e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292941e-01,-9.619491e-01,239401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.270510e-01,1.071433e+01,214386
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.130177e-02,1.165946e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.175139e-03,2.546642e+00,239401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.400875e-02,-3.657210e-01,214386
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.206099e-02,5.926606e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.688416e-02,-1.649181e+00,239401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.429729e-01,1.003919e+01,214386
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.202848e-01,1.136193e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.764825e-01,-1.148400e+00,29281
wing_areal_mm_flyfemale_frameany,9.982500e-01,1.768008e+00,239401
wing_areal_mm_flymale_frameany,8.347099e-01,-1.395785e-01,214386
wing_arear_mm_flyany_frameany,9.621693e-01,2.314896e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.013944e-01,-3.065736e-01,29281
wing_arear_mm_flyfemale_frameany,1.006316e+00,1.866325e+00,239401
wing_arear_mm_flymale_frameany,9.143164e-01,2.302688e+00,214386
wing_trough_angle_flyany_frameany,2.640897e-02,6.376839e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.278586e-03,7.004606e-01,239401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.789795e-02,8.521919e+00,214386
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.624176e+00,2.661883e+00,455468
y_mm_flyany_frameany,5.777061e-01,4.347886e-01,455468
yaw_flyany_framemove,2.086972e-03,6.384944e-01,263093
yaw_flyfemale_framemove,-3.674415e-02,-2.477790e+00,146772
yaw_flymale_framemove,4.439583e-02,3.609929e+00,116116
