field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.534363e-01,-2.997480e+00,36087
velmag_ctr_flyfemale_frameany,4.466010e+00,-3.222595e+00,214306
velmag_ctr_flymale_frameany,3.804991e+00,-4.806277e+00,240849
velmag_ctr_flymale_framechase,9.604845e+00,-3.939533e+00,582
velmag_flyany_frameany,3.389994e+00,-4.245355e+00,455468
velmag_flyfemale_frameany,3.675071e+00,-3.131019e+00,214306
velmag_flymale_frameany,3.137671e+00,-4.658571e+00,240849
velmag_nose_flyany_frameany,4.455728e+00,-4.415253e+00,455468
velmag_nose_flyfemale_frameany,4.825591e+00,-3.279244e+00,214306
velmag_nose_flymale_frameany,4.126206e+00,-4.861140e+00,240849
velmag_tail_flyany_frameany,4.467326e+00,-4.389358e+00,455468
velmag_tail_flyfemale_frameany,4.838502e+00,-3.255801e+00,214306
velmag_tail_flymale_frameany,4.136280e+00,-4.833065e+00,240849
veltoward_nose2ell_flyany_framebackup_nearfly,-1.971718e+00,-3.246334e+00,1051
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.995375e-01,1.435508e+00,7382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.144476e-01,3.213514e-01,308
veltoward_nose2ell_flyany_framenearfly,1.780830e-01,-1.547470e+00,137894
veltoward_nose2ell_flyany_frametouch,4.334036e-01,-9.872747e-01,6838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.934595e-01,5.030274e-01,75803
veltoward_nose2ell_flyfemale_frametouch,3.926350e-01,8.730816e-01,3658
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.116621e+00,-1.293242e-01,582
veltoward_nose2ell_flymale_framenearfly,1.658605e-01,-1.314775e+00,62040
veltoward_nose2ell_flymale_frametouch,4.684895e-01,-1.371040e+00,3179
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.999875e-02,2.567311e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.445338e-02,-1.152427e-01,684
wing_angle_diff_flyany_framenearfly,6.747609e-02,2.386042e+00,137899
wing_angle_diff_flyany_frametouch,5.525648e-02,9.706675e-01,6838
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.730547e-01,1.749734e+00,36088
wing_angle_diff_flyfemale_frameany,5.444200e-02,-2.649732e-01,214315
wing_angle_diff_flyfemale_framenearfly,4.995877e-02,1.085399e+00,75805
wing_angle_diff_flyfemale_frametouch,2.180147e-02,-1.001676e+00,3658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.217008e-01,3.672193e+00,240859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.304283e-02,7.167860e-01,582
wing_angle_diff_flymale_framenearfly,8.291677e-02,2.579327e+00,62043
wing_angle_diff_flymale_frametouch,8.537517e-02,1.414446e+00,3179
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330869e-01,6.962954e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378272e-01,9.639701e-01,214315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288327e-01,3.501659e-01,240859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.031079e-02,-9.895395e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.230619e-02,1.559033e-01,214315
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.739428e-02,-1.496511e+00,240859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.968796e-02,3.428558e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.213581e-02,-2.532398e-01,214315
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.430648e-02,4.631525e+00,240859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.014699e-01,3.453100e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.110635e-01,2.272625e-01,36088
wing_areal_mm_flyfemale_frameany,9.309601e-01,-3.738943e-01,214315
wing_areal_mm_flymale_frameany,8.752455e-01,1.213647e+00,240859
wing_arear_mm_flyany_frameany,9.182071e-01,7.489002e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.500795e-01,1.627925e+00,36088
wing_arear_mm_flyfemale_frameany,9.393913e-01,-2.411772e-01,214315
wing_arear_mm_flymale_frameany,8.993462e-01,1.850395e+00,240859
wing_trough_angle_flyany_frameany,1.109022e-02,1.735546e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.079811e-03,-2.545912e-01,214315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.831572e-02,2.410207e+00,240859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.047504e+00,-6.110532e-01,455487
y_mm_flyany_frameany,-3.726457e+00,-1.608857e+00,455487
yaw_flyany_framemove,-1.191064e-02,-7.937601e-01,190460
yaw_flyfemale_framemove,1.978319e-02,1.673797e+00,96091
yaw_flymale_framemove,-3.906156e-02,-2.415735e+00,94218
