field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.725505e-01,-3.292021e+00,27853
velmag_ctr_flyfemale_frameany,5.461896e+00,-3.222690e+00,232284
velmag_ctr_flymale_frameany,5.293119e+00,-3.958340e+00,245230
velmag_ctr_flymale_framechase,1.025416e+01,-4.385291e+00,225
velmag_flyany_frameany,4.463511e+00,-3.926693e+00,479322
velmag_flyfemale_frameany,4.515938e+00,-3.282464e+00,232284
velmag_flymale_frameany,4.426658e+00,-3.981219e+00,245230
velmag_nose_flyany_frameany,5.711735e+00,-3.922384e+00,479322
velmag_nose_flyfemale_frameany,5.805984e+00,-3.291969e+00,232284
velmag_nose_flymale_frameany,5.632714e+00,-3.990199e+00,245230
velmag_tail_flyany_frameany,5.726467e+00,-3.903685e+00,479322
velmag_tail_flyfemale_frameany,5.828556e+00,-3.268944e+00,232284
velmag_tail_flymale_frameany,5.641540e+00,-3.973136e+00,245230
veltoward_nose2ell_flyany_framebackup_nearfly,-4.839236e-02,2.960415e+00,1028
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.547472e-02,-6.005163e-01,11258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.839712e-02,2.839073e+00,309
veltoward_nose2ell_flyany_framenearfly,1.239145e-02,-3.049164e+00,177529
veltoward_nose2ell_flyany_frametouch,1.223668e-02,-2.685674e+00,9980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.500278e-02,-3.171629e-01,87344
veltoward_nose2ell_flyfemale_frametouch,1.270093e-02,-2.660419e+00,5358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.026217e-01,-3.515641e+00,225
veltoward_nose2ell_flymale_framenearfly,9.938698e-03,-1.490315e+00,89834
veltoward_nose2ell_flymale_frametouch,1.167176e-02,-2.064309e+00,4589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.791311e-02,-2.809142e+00,479343
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.633307e-02,-4.987022e-01,377
wing_angle_diff_flyany_framenearfly,2.096703e-02,-2.720978e+00,177537
wing_angle_diff_flyany_frametouch,3.427985e-02,-8.249366e-01,9980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.118239e-01,-1.958426e+00,27853
wing_angle_diff_flyfemale_frameany,3.419327e-02,-2.857666e+00,232295
wing_angle_diff_flyfemale_framenearfly,1.829189e-02,-2.977419e+00,87350
wing_angle_diff_flyfemale_frametouch,1.873328e-02,-1.683873e+00,5377
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.098851e-02,-2.075855e+00,245240
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.948872e-02,-7.219398e-01,225
wing_angle_diff_flymale_framenearfly,2.334300e-02,-2.011575e+00,89836
wing_angle_diff_flymale_frametouch,4.792742e-02,-5.198117e-01,4589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145677e-01,-3.171045e+00,479343
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141295e-01,-3.599707e+00,232295
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149842e-01,-1.998538e+00,245240
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.402165e-03,3.898829e+00,479343
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.697893e-04,3.906679e+00,232295
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.073673e-03,2.708012e+00,245240
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.551095e-02,-8.116585e-01,479343
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.402348e-02,-4.317197e-01,232295
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.691484e-02,-7.886711e-01,245240
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.521009e-01,1.825105e+00,479343
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.410324e-01,9.003645e-01,27853
wing_areal_mm_flyfemale_frameany,1.008459e+00,1.721050e+00,232295
wing_areal_mm_flymale_frameany,8.986050e-01,1.668606e+00,245240
wing_arear_mm_flyany_frameany,9.556841e-01,1.825098e+00,479343
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.630768e-01,1.608013e+00,27853
wing_arear_mm_flyfemale_frameany,1.009422e+00,1.668003e+00,232295
wing_arear_mm_flymale_frameany,9.046609e-01,1.738454e+00,245240
wing_trough_angle_flyany_frameany,1.560578e-02,3.354508e+00,479343
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.676841e-02,3.190028e+00,232295
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.472378e-02,1.823634e+00,245240
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.782657e+01,-4.270844e+00,479343
y_mm_flyany_frameany,7.887659e+00,3.766771e+00,479343
yaw_flyany_framemove,-1.272899e-02,-1.348270e+00,245156
yaw_flyfemale_framemove,-2.597904e-02,-1.979641e+00,118974
yaw_flymale_framemove,-3.976577e-03,-1.915229e-01,125504
