field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.782616e+00,2.065090e+00,237380
velmag_ctr_flymale_frameany,8.852871e+00,1.178178e+00,241820
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.670159e+00,1.699847e+00,479280
velmag_flyfemale_frameany,7.524771e+00,1.970314e+00,237380
velmag_flymale_frameany,7.811177e+00,1.221156e+00,241820
velmag_nose_flyany_frameany,9.242194e+00,1.744663e+00,479280
velmag_nose_flyfemale_frameany,9.252436e+00,2.089570e+00,237380
velmag_nose_flymale_frameany,9.228241e+00,1.181538e+00,241820
velmag_tail_flyany_frameany,9.254860e+00,1.760580e+00,479280
velmag_tail_flyfemale_frameany,9.279271e+00,2.120622e+00,237380
velmag_tail_flymale_frameany,9.227623e+00,1.181770e+00,241820
veltoward_nose2ell_flyany_framebackup_nearfly,-2.334972e+00,-2.717315e+00,2854
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.213459e+00,3.497952e+00,10741
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.349529e+00,-4.943048e-01,686
veltoward_nose2ell_flyany_framenearfly,5.609220e-01,1.850658e+00,173083
veltoward_nose2ell_flyany_frametouch,-7.137240e-02,-5.482958e+00,7197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.572299e-01,2.910236e+00,92205
veltoward_nose2ell_flyfemale_frametouch,1.725752e-01,-2.108980e+00,3852
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.653375e-01,-1.455177e+00,80870
veltoward_nose2ell_flymale_frametouch,-3.093739e-01,-5.321003e+00,3345
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.092238e-02,-1.054230e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.148950e-03,-1.792252e+00,347
wing_angle_diff_flyany_framenearfly,3.956281e-02,-1.302636e+00,173091
wing_angle_diff_flyany_frametouch,3.084259e-02,-1.568764e+00,7197
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.731532e-01,9.663959e-01,35992
wing_angle_diff_flyfemale_frameany,6.402457e-02,-2.514810e-01,237390
wing_angle_diff_flyfemale_framenearfly,4.880095e-02,1.082557e-01,92210
wing_angle_diff_flyfemale_frametouch,3.254088e-02,-3.481532e-01,3852
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.759923e-02,-1.321708e+00,241830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.056067e-02,-1.840367e+00,80873
wing_angle_diff_flymale_frametouch,2.924166e-02,-1.758313e+00,3345
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269969e-01,-1.057818e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386923e-01,2.982158e-01,237390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154485e-01,-1.811823e+00,241830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.700763e-02,3.322859e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.423268e-02,5.022056e-01,237390
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.959594e-02,8.753278e-02,241830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.391475e-02,-1.485198e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.979189e-02,1.256916e-01,237390
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.800329e-02,-2.110201e+00,241830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.422257e-01,-1.302399e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.749057e-01,-1.211461e+00,35992
wing_areal_mm_flyfemale_frameany,8.717347e-01,-1.533813e+00,237390
wing_areal_mm_flymale_frameany,8.133210e-01,-7.953623e-01,241830
wing_arear_mm_flyany_frameany,8.458961e-01,-1.299003e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.099441e-01,1.165923e-01,35992
wing_arear_mm_flyfemale_frameany,8.797841e-01,-1.419314e+00,237390
wing_arear_mm_flymale_frameany,8.126919e-01,-9.336563e-01,241830
wing_trough_angle_flyany_frameany,1.872406e-03,-1.121800e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.981942e-03,3.678509e-01,237390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.129090e-03,-1.816527e+00,241830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.866502e+00,-1.398747e+00,479300
y_mm_flyany_frameany,3.162425e-01,2.711934e-01,479300
yaw_flyany_framemove,1.529037e-02,2.134678e+00,287571
yaw_flyfemale_framemove,9.287397e-03,1.007594e+00,147269
yaw_flymale_framemove,2.121103e-02,1.871895e+00,140235
