field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.634482e+00,-3.693261e+00,231427
velmag_ctr_flymale_framechase,1.720193e+01,1.558727e+00,239
velmag_flyany_frameany,3.905232e+00,-3.407729e+00,479400
velmag_flyfemale_frameany,3.827435e+00,-2.858252e+00,247973
velmag_flymale_frameany,3.988590e+00,-3.461107e+00,231427
velmag_nose_flyany_frameany,4.856279e+00,-3.776387e+00,479400
velmag_nose_flyfemale_frameany,4.782546e+00,-3.266295e+00,247973
velmag_nose_flymale_frameany,4.935284e+00,-3.765148e+00,231427
velmag_tail_flyany_frameany,4.847720e+00,-3.783607e+00,479400
velmag_tail_flyfemale_frameany,4.787712e+00,-3.258036e+00,247973
velmag_tail_flymale_frameany,4.912019e+00,-3.784711e+00,231427
veltoward_nose2ell_flyany_framebackup_nearfly,-1.794335e-02,7.683449e-02,640
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.347575e-02,3.419162e-02,4710
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.394880e-03,-8.582890e-02,160833
veltoward_nose2ell_flyany_frametouch,2.105636e-02,-4.152822e-02,6812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.002151e-03,4.379200e-02,87023
veltoward_nose2ell_flyfemale_frametouch,6.580619e-03,-3.999028e-03,3464
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.411573e-01,4.481109e-02,239
veltoward_nose2ell_flymale_framenearfly,1.006980e-02,-8.589949e-02,73810
veltoward_nose2ell_flymale_frametouch,3.646149e-02,-3.840804e-02,3348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.630497e-02,-1.444862e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.824740e-02,1.239726e+00,249
wing_angle_diff_flyany_framenearfly,3.280355e-02,-1.443424e+00,160840
wing_angle_diff_flyany_frametouch,2.450181e-02,-1.471258e+00,6812
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.105929e-01,-1.701627e+00,20704
wing_angle_diff_flyfemale_frameany,2.738179e-02,-3.095497e+00,247983
wing_angle_diff_flyfemale_framenearfly,1.427516e-02,-3.482360e+00,87025
wing_angle_diff_flyfemale_frametouch,1.497611e-02,-2.298233e+00,3464
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.658101e-02,1.929118e-01,231437
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.754636e-02,1.270529e+00,239
wing_angle_diff_flymale_framenearfly,5.267845e-02,2.115498e-01,73815
wing_angle_diff_flymale_frametouch,3.474416e-02,-9.974044e-01,3348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256816e-01,2.200070e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116192e-01,-2.483915e+00,247983
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.407493e-01,2.108434e+00,231437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.692314e-02,-3.213037e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.594607e-03,3.955425e+00,247983
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.962268e-02,-3.808174e+00,231437
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.938183e-02,-2.846374e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.097640e-02,-7.532449e-01,247983
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.958330e-03,-3.421024e+00,231437
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.289915e-01,1.009557e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272386e-01,1.370317e+00,20704
wing_areal_mm_flyfemale_frameany,9.523744e-01,1.815508e-01,247983
wing_areal_mm_flymale_frameany,9.039369e-01,1.754911e+00,231437
wing_arear_mm_flyany_frameany,9.019974e-01,2.561798e-02,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.003272e-01,-3.403070e-01,20704
wing_arear_mm_flyfemale_frameany,9.563027e-01,1.619451e-01,247983
wing_arear_mm_flymale_frameany,8.438097e-01,-3.103011e-01,231437
wing_trough_angle_flyany_frameany,-1.422077e-03,-2.032607e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.649042e-02,2.859389e+00,247983
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.061519e-02,-5.496020e+00,231437
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.051856e+01,2.850787e+00,479420
y_mm_flyany_frameany,-3.447443e+00,-1.828927e+00,479420
yaw_flyany_framemove,-1.749194e-03,6.659101e-02,148970
yaw_flyfemale_framemove,-2.386955e-02,-1.803923e+00,76506
yaw_flymale_framemove,2.202070e-02,2.029174e+00,72464
