field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.765801e+00,-1.719110e+00,688
velmag_ctr_flyany_framejump,5.215873e+01,6.168735e-01,362
velmag_ctr_flyany_framemove,1.434003e+01,1.103051e+00,200791
velmag_ctr_flyany_framenearfly,5.865382e+00,-3.966711e+00,162240
velmag_ctr_flyany_framenearwall,8.423323e+00,-2.148223e+00,273932
velmag_ctr_flyany_framenotnearfly_notnearwall,4.410068e+00,-3.007028e+00,150167
velmag_ctr_flyany_framepivotcenter,2.826452e+00,-4.313396e-01,377
velmag_ctr_flyany_framepivottail,1.074616e+01,1.880856e+00,8121
velmag_ctr_flyany_framerighting,1.413953e+01,-2.677497e+00,466
velmag_ctr_flyany_framestop,6.195923e-01,-3.157743e+00,278609
velmag_ctr_flyany_frametouch,5.310023e+00,-8.269688e-01,15647
velmag_ctr_flyany_framewalk,1.999489e+01,2.937582e+00,120062
velmag_ctr_flyany_framewingextension,3.392965e+00,-7.807944e-01,2145
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.201624e-01,-2.010125e+00,51100
velmag_ctr_flyfemale_frameany,5.686576e+00,-4.257037e+00,232001
velmag_ctr_flymale_frameany,7.164987e+00,-3.396150e+00,247241
velmag_ctr_flymale_framechase,1.649639e+01,5.911682e-01,6558
velmag_flyany_frameany,5.669265e+00,-3.856399e+00,479400
velmag_flyfemale_frameany,4.917391e+00,-4.050212e+00,232001
velmag_flymale_frameany,6.374479e+00,-3.202007e+00,247241
velmag_nose_flyany_frameany,6.799342e+00,-4.074234e+00,479400
velmag_nose_flyfemale_frameany,6.052043e+00,-4.258370e+00,232001
velmag_nose_flymale_frameany,7.499969e+00,-3.394639e+00,247241
velmag_tail_flyany_frameany,6.790659e+00,-4.096611e+00,479400
velmag_tail_flyfemale_frameany,6.036329e+00,-4.295269e+00,232001
velmag_tail_flymale_frameany,7.497840e+00,-3.399436e+00,247241
veltoward_nose2ell_flyany_framebackup_nearfly,-1.334963e-02,1.695916e-01,492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.505640e-02,-1.208935e-01,5977
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.841998e-02,2.951542e-02,514
veltoward_nose2ell_flyany_framenearfly,5.978181e-03,-1.434033e-01,162240
veltoward_nose2ell_flyany_frametouch,3.744976e-02,2.591696e-02,15647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.289469e-02,-1.088059e-01,78177
veltoward_nose2ell_flyfemale_frametouch,1.169741e-02,-8.899542e-03,2432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.029647e-01,1.523217e-02,6558
veltoward_nose2ell_flymale_framenearfly,4.217109e-02,7.373237e-03,83922
veltoward_nose2ell_flymale_frametouch,6.147474e-02,3.236658e-02,13204
veltoward_nose2ell_flymale_framewingextension,8.214154e-02,-1.589883e-02,2109
wing_angle_diff_flyany_frameany,8.822236e-02,3.416920e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.316653e-01,-1.256571e+00,354
wing_angle_diff_flyany_framechase,3.947262e-02,1.100644e+00,6596
wing_angle_diff_flyany_framenearfly,6.829118e-02,3.181226e+00,162244
wing_angle_diff_flyany_frametouch,7.589931e-02,2.213903e+00,15647
wing_angle_diff_flyany_framewingextension,7.932920e-01,7.295048e-01,2145
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.939599e-01,3.424493e+00,51102
wing_angle_diff_flyfemale_frameany,8.215925e-02,3.068452e+00,232011
wing_angle_diff_flyfemale_framenearfly,6.496279e-02,3.721722e+00,78180
wing_angle_diff_flyfemale_frametouch,3.196145e-02,7.916851e-01,2432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.396814e-02,2.771089e+00,247251
wing_angle_diff_flymale_frameattemptedcopulation,3.316653e-01,-1.347409e+00,354
wing_angle_diff_flymale_framechase,4.632775e-02,5.353769e-01,6558
wing_angle_diff_flymale_framenearfly,7.147248e-02,2.224869e+00,83923
wing_angle_diff_flymale_frametouch,1.162837e-01,2.400476e+00,13204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426647e-01,8.646397e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.936241e-01,1.810449e+00,2145
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.467005e-01,7.016554e-01,232011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389055e-01,7.681703e-01,247251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.826250e-02,-3.014964e+00,479420
wing_anglel_flyany_framewingextension,-5.364840e-01,-1.176000e+00,2145
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.357842e-02,-3.500615e+00,232011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.330519e-02,-1.721207e+00,247251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.995986e-02,2.790598e+00,479420
wing_angler_flyany_framewingextension,2.568080e-01,-7.217640e-01,2145
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.858083e-02,1.180909e+00,232011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.066295e-02,2.913448e+00,247251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.987535e-01,-1.263772e+00,479420
wing_areal_mm_flyany_framewingextension,1.106624e+00,1.071860e+00,2145
wing_areal_mm_flyany_framewinggrooming,6.730667e-01,1.487280e+00,51102
wing_areal_mm_flyfemale_frameany,9.518057e-01,-9.408038e-01,232011
wing_areal_mm_flymale_frameany,8.489097e-01,-1.411498e+00,247251
wing_arear_mm_flyany_frameany,9.005525e-01,-1.334746e+00,479420
wing_arear_mm_flyany_framewingextension,8.403045e-01,-6.881352e-01,2145
wing_arear_mm_flyany_framewinggrooming,6.720282e-01,9.862205e-01,51102
wing_arear_mm_flyfemale_frameany,9.542038e-01,-1.013670e+00,232011
wing_arear_mm_flymale_frameany,8.501475e-01,-1.472923e+00,247251
wing_trough_angle_flyany_frameany,5.367007e-03,3.844398e-03,479420
wing_trough_angle_flyany_framewingextension,-1.146306e-01,-9.327015e-01,2145
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.126049e-03,-1.853065e+00,232011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.333350e-02,1.523795e+00,247251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.232128e+00,-9.200088e-01,479420
y_mm_flyany_frameany,2.840980e+00,1.577702e+00,479420
yaw_flyany_framemove,4.938243e-03,8.563604e-01,200811
yaw_flyfemale_framemove,3.024235e-02,2.409168e+00,87737
yaw_flymale_framemove,-1.900207e-02,-1.176019e+00,112985
