field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.540741e+00,9.042046e-01,1853
velmag_ctr_flyany_framejump,4.287563e+01,-2.794615e+00,599
velmag_ctr_flyany_framemove,1.333172e+01,3.160756e-02,318793
velmag_ctr_flyany_framenearfly,8.585726e+00,3.278595e-01,183005
velmag_ctr_flyany_framenearwall,9.850233e+00,1.593050e-01,402206
velmag_ctr_flyany_framenotnearfly_notnearwall,7.192367e+00,4.751714e-01,66871
velmag_ctr_flyany_framepivotcenter,2.859611e+00,-5.124361e-01,236
velmag_ctr_flyany_framepivottail,9.684903e+00,1.678945e-01,10854
velmag_ctr_flyany_framerighting,1.558497e+01,-8.277317e-01,2400
velmag_ctr_flyany_framestop,6.550769e-01,-1.911533e+00,160487
velmag_ctr_flyany_frametouch,6.117746e+00,1.502399e+00,10818
velmag_ctr_flyany_framewalk,1.642638e+01,-7.710913e-01,207455
velmag_ctr_flyany_framewingextension,5.427418e+00,1.029564e+00,333
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.467337e-01,-6.914823e-01,13049
velmag_ctr_flyfemale_frameany,7.888301e+00,-9.918771e-01,224253
velmag_ctr_flymale_frameany,1.033568e+01,1.088774e+00,254885
velmag_ctr_flymale_framechase,1.616980e+01,3.849281e-01,4346
velmag_flyany_frameany,8.125344e+00,2.859054e-01,479280
velmag_flyfemale_frameany,6.786608e+00,-9.946566e-01,224253
velmag_flymale_frameany,9.303320e+00,1.217815e+00,254885
velmag_nose_flyany_frameany,9.518829e+00,1.242744e-01,479280
velmag_nose_flyfemale_frameany,8.296836e+00,-9.893078e-01,224253
velmag_nose_flymale_frameany,1.059320e+01,9.891023e-01,254885
velmag_tail_flyany_frameany,9.539007e+00,1.384302e-01,479280
velmag_tail_flyfemale_frameany,8.301465e+00,-9.965204e-01,224253
velmag_tail_flymale_frameany,1.062743e+01,1.018766e+00,254885
veltoward_nose2ell_flyany_framebackup_nearfly,-7.748630e-02,3.582946e-02,1207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.442381e-02,1.973492e-02,18539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.802575e-02,1.361928e-01,1088
veltoward_nose2ell_flyany_framenearfly,2.057577e-02,-2.846327e-02,183005
veltoward_nose2ell_flyany_frametouch,3.893520e-02,-1.216544e-02,10818
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.640818e-04,1.236804e-02,82257
veltoward_nose2ell_flyfemale_frametouch,1.090369e-02,-7.379859e-02,4254
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.942347e-01,-6.109019e-02,4346
veltoward_nose2ell_flymale_framenearfly,3.811555e-02,-2.888728e-02,100706
veltoward_nose2ell_flymale_frametouch,6.423049e-02,1.105647e-02,6564
veltoward_nose2ell_flymale_framewingextension,1.245237e-01,3.187877e-02,317
wing_angle_diff_flyany_frameany,2.244275e-02,-2.700858e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.075422e-02,-6.157484e-01,4428
wing_angle_diff_flyany_framenearfly,1.837581e-02,-1.790529e+00,183014
wing_angle_diff_flyany_frametouch,2.873606e-02,-8.281406e-01,10818
wing_angle_diff_flyany_framewingextension,7.843846e-01,2.197699e-01,333
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.733437e-01,-2.520762e+00,13050
wing_angle_diff_flyfemale_frameany,3.369097e-02,-1.807065e+00,224261
wing_angle_diff_flyfemale_framenearfly,2.471719e-02,-1.109297e+00,82260
wing_angle_diff_flyfemale_frametouch,2.137993e-02,-6.653065e-01,4254
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.253656e-02,-2.537937e+00,254897
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.425477e-02,-6.935520e-01,4346
wing_angle_diff_flymale_framenearfly,1.302016e-02,-1.755094e+00,100712
wing_angle_diff_flymale_frametouch,3.646031e-02,-7.323225e-01,6564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174280e-01,-3.119051e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.259281e-01,4.143053e-02,333
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316172e-01,-1.834720e+00,224261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049042e-01,-3.130695e+00,254897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.838270e-02,1.949587e-01,479300
wing_anglel_flyany_framewingextension,-4.706089e-01,-6.782010e-02,333
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.246888e-02,-1.657507e+00,224261
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.943602e-03,1.391442e+00,254897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.060057e-03,-4.490148e+00,479300
wing_angler_flyany_framewingextension,3.137758e-01,6.558830e-02,333
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.222090e-03,-4.538381e+00,224261
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.592957e-03,-2.850032e+00,254897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008184e+00,2.793424e+00,479300
wing_areal_mm_flyany_framewingextension,1.065384e+00,6.709245e-01,333
wing_areal_mm_flyany_framewinggrooming,6.797354e-01,2.233009e+00,13050
wing_areal_mm_flyfemale_frameany,1.075188e+00,2.775677e+00,224261
wing_areal_mm_flymale_frameany,9.491649e-01,2.468276e+00,254897
wing_arear_mm_flyany_frameany,1.000340e+00,2.376559e+00,479300
wing_arear_mm_flyany_framewingextension,8.754189e-01,6.985271e-02,333
wing_arear_mm_flyany_framewinggrooming,7.106560e-01,3.261742e+00,13050
wing_arear_mm_flyfemale_frameany,1.058973e+00,2.195542e+00,224261
wing_arear_mm_flymale_frameany,9.487208e-01,2.310261e+00,254897
wing_trough_angle_flyany_frameany,-7.882855e-03,-4.041316e+00,479300
wing_trough_angle_flyany_framewingextension,-7.203054e-02,-1.101781e-01,333
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.541523e-02,-4.894014e+00,224261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.219346e-03,-1.394628e+00,254897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.332256e+01,-3.251384e+00,479300
y_mm_flyany_frameany,1.643755e+00,1.289661e+00,479300
yaw_flyany_framemove,5.783719e-03,1.060491e+00,318813
yaw_flyfemale_framemove,4.225018e-02,3.422663e+00,138204
yaw_flymale_framemove,-2.671034e-02,-1.700767e+00,180475
