field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.629072e+00,-1.042804e+00,216329
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.340368e+00,-2.278190e+00,431478
velmag_flyfemale_frameany,4.177682e+00,-3.156356e+00,214438
velmag_flymale_frameany,6.501307e+00,-1.189131e+00,216329
velmag_nose_flyany_frameany,6.807140e+00,-2.146988e+00,431478
velmag_nose_flyfemale_frameany,5.604143e+00,-3.031417e+00,214438
velmag_nose_flymale_frameany,8.006062e+00,-1.039438e+00,216329
velmag_tail_flyany_frameany,6.804298e+00,-2.147925e+00,431478
velmag_tail_flyfemale_frameany,5.592456e+00,-3.040763e+00,214438
velmag_tail_flymale_frameany,8.011908e+00,-1.032556e+00,216329
veltoward_nose2ell_flyany_framebackup_nearfly,-1.590020e+00,-7.685097e-01,567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.851122e-01,1.989142e-01,9317
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.071409e-01,2.108017e+00,351
veltoward_nose2ell_flyany_framenearfly,3.629726e-01,-9.739724e-01,141354
veltoward_nose2ell_flyany_frametouch,8.898170e-01,-3.330115e-01,8890
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.178412e-01,8.046957e-01,72049
veltoward_nose2ell_flyfemale_frametouch,4.799092e-01,3.602869e-01,4266
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.200489e-01,-1.210564e+00,69048
veltoward_nose2ell_flymale_frametouch,1.311963e+00,-3.600479e-01,4607
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.435409e-02,-1.013613e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.069643e-01,4.942058e+00,205
wing_angle_diff_flyany_framenearfly,4.738660e-02,-8.919494e-02,141357
wing_angle_diff_flyany_frametouch,4.686686e-02,-4.381856e-02,8890
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.702888e-01,-3.194171e+00,19097
wing_angle_diff_flyfemale_frameany,3.033484e-02,-3.132977e+00,214447
wing_angle_diff_flyfemale_framenearfly,2.581567e-02,-2.300256e+00,72050
wing_angle_diff_flyfemale_frametouch,2.587518e-02,-1.234316e+00,4273
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.825324e-02,7.464897e-01,216338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.257750e-02,1.543549e+00,69050
wing_angle_diff_flymale_frametouch,7.137727e-02,5.617451e-01,4607
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249929e-01,-6.216391e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214890e-01,-1.651676e+00,214447
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285475e-01,3.668311e-01,216338
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.299558e-02,6.026456e-01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.697133e-03,3.350199e+00,214447
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.323117e-02,-1.750696e+00,216338
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.135851e-02,-1.132370e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.763771e-02,-1.437231e+00,214447
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.502207e-02,-4.796811e-01,216338
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.949662e-01,6.563504e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.599433e-01,-2.096630e+00,19097
wing_areal_mm_flyfemale_frameany,9.159519e-01,-2.485590e-01,214447
wing_areal_mm_flymale_frameany,8.741539e-01,1.618208e+00,216338
wing_arear_mm_flyany_frameany,8.836381e-01,2.154848e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.625487e-01,-1.995038e+00,19097
wing_arear_mm_flyfemale_frameany,9.206881e-01,-1.818114e-01,214447
wing_arear_mm_flymale_frameany,8.468585e-01,6.324143e-01,216338
wing_trough_angle_flyany_frameany,4.815789e-03,1.678152e-01,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.109385e-02,1.596736e+00,214447
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.433199e-03,-1.166609e+00,216338
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.600882e+01,4.585289e+00,431496
y_mm_flyany_frameany,-4.395894e+00,-2.406550e+00,431496
yaw_flyany_framemove,-1.427609e-02,-1.385019e+00,235573
yaw_flyfemale_framemove,-1.754210e-03,1.710678e-01,103110
yaw_flymale_framemove,-2.506909e-02,-1.913937e+00,132136
