field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.089484e+00,-2.912356e+00,243041
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.013219e+00,-4.209390e+00,479306
velmag_flyfemale_frameany,2.989329e+00,-4.852689e+00,235137
velmag_flymale_frameany,5.010880e+00,-3.111829e+00,243041
velmag_nose_flyany_frameany,5.507548e+00,-3.891536e+00,479306
velmag_nose_flyfemale_frameany,4.424964e+00,-4.553949e+00,235137
velmag_nose_flymale_frameany,6.561604e+00,-2.794036e+00,243041
velmag_tail_flyany_frameany,5.498403e+00,-3.897389e+00,479306
velmag_tail_flyfemale_frameany,4.425879e+00,-4.544518e+00,235137
velmag_tail_flymale_frameany,6.542807e+00,-2.811776e+00,243041
veltoward_nose2ell_flyany_framebackup_nearfly,-1.878635e+00,-1.740434e+00,1377
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.014872e+00,2.249843e+00,12679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.506640e-01,1.943507e+00,268
veltoward_nose2ell_flyany_framenearfly,3.992490e-01,-4.909489e-01,235245
veltoward_nose2ell_flyany_frametouch,7.109054e-01,-1.245774e+00,20440
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.757850e-01,1.502477e+00,122616
veltoward_nose2ell_flyfemale_frametouch,5.774352e-01,1.171147e+00,10909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.145134e-01,-1.624055e+00,111865
veltoward_nose2ell_flymale_frametouch,7.785080e-01,-1.890775e+00,9374
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.196204e-02,-2.107450e+00,479331
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.989501e-02,-4.286649e-02,257
wing_angle_diff_flyany_framenearfly,3.562520e-02,-1.222298e+00,235260
wing_angle_diff_flyany_frametouch,4.342614e-02,-2.728264e-01,20440
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.637491e-01,-3.507049e+00,27567
wing_angle_diff_flyfemale_frameany,3.444390e-02,-2.757971e+00,235151
wing_angle_diff_flyfemale_framenearfly,3.041127e-02,-1.785676e+00,122627
wing_angle_diff_flyfemale_frametouch,3.860201e-02,4.164263e-01,10909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.920530e-02,-1.102882e+00,243051
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.039936e-02,-6.339846e-01,111868
wing_angle_diff_flymale_frametouch,4.360389e-02,-5.782012e-01,9374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244718e-01,-6.985407e-01,479331
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186216e-01,-2.060097e+00,235151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302128e-01,5.538166e-01,243051
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.910463e-02,1.174381e+00,479331
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.015812e-02,2.319777e+00,235151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.782172e-02,-9.150833e-02,243051
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.285741e-02,-2.436424e+00,479331
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.428578e-02,-1.915575e+00,235151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.138357e-02,-1.922502e+00,243051
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.315590e-01,-1.350313e+00,479331
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.640149e-01,-1.904550e+00,27567
wing_areal_mm_flyfemale_frameany,8.932958e-01,-8.433926e-01,235151
wing_areal_mm_flymale_frameany,7.711690e-01,-1.729998e+00,243051
wing_arear_mm_flyany_frameany,8.315946e-01,-1.415962e+00,479331
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.594125e-01,-2.140161e+00,27567
wing_arear_mm_flyfemale_frameany,8.964556e-01,-8.144549e-01,235151
wing_arear_mm_flymale_frameany,7.681375e-01,-1.905784e+00,243051
wing_trough_angle_flyany_frameany,7.750938e-04,-1.063159e+00,479331
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.073248e-03,4.067407e-01,235151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.399340e-03,-1.778915e+00,243051
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.104781e+01,-7.701110e+00,479331
y_mm_flyany_frameany,-6.113227e+00,-3.217825e+00,479331
yaw_flyany_framemove,2.192845e-02,2.682131e+00,244162
yaw_flyfemale_framemove,5.032472e-02,4.126770e+00,107300
yaw_flymale_framemove,-6.134509e-03,-4.684639e-01,136415
