field,value,zscore,nflyframes
velmag_flyany_frameany,3.834914e+00,-2.691962e+00,479300
velmag_flyfemale_frameany,3.444702e+00,-2.621790e+00,236599
velmag_flymale_frameany,4.228345e+00,-2.398773e+00,241836
velmag_nose_flyany_frameany,4.948431e+00,-2.799363e+00,479300
velmag_nose_flyfemale_frameany,4.529788e+00,-2.755252e+00,236599
velmag_nose_flymale_frameany,5.369177e+00,-2.471555e+00,241836
velmag_tail_flyany_frameany,4.969618e+00,-2.761811e+00,479300
velmag_tail_flyfemale_frameany,4.548227e+00,-2.724217e+00,236599
velmag_tail_flymale_frameany,5.393255e+00,-2.431247e+00,241836
veltoward_nose2ell_flyany_framebackup_nearfly,-1.660777e-02,5.209435e-02,939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.246124e-02,8.900559e-02,9967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.335371e-02,3.492189e-02,268
veltoward_nose2ell_flyany_framenearfly,9.729849e-03,-4.341631e-02,220570
veltoward_nose2ell_flyany_frametouch,1.564628e-02,-3.762024e-02,7888
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.377860e-03,1.767679e-02,114571
veltoward_nose2ell_flyfemale_frametouch,9.510667e-03,-4.557165e-02,4097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.102267e-02,-4.022892e-02,105239
veltoward_nose2ell_flymale_frametouch,2.175891e-02,-2.465022e-02,3781
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.161894e-01,1.315845e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.861086e-01,1.327363e+01,220581
wing_angle_diff_flyany_frametouch,1.476444e-01,7.309300e+00,7888
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.057048e-01,1.095211e+00,47418
wing_angle_diff_flyfemale_frameany,1.994511e-01,1.232512e+01,236608
wing_angle_diff_flyfemale_framenearfly,1.871126e-01,1.591367e+01,114577
wing_angle_diff_flyfemale_frametouch,1.409986e-01,1.425438e+01,4107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.320012e-01,1.034589e+01,241847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.837034e-01,8.951935e+00,105244
wing_angle_diff_flymale_frametouch,1.532380e-01,4.471459e+00,3781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339587e-01,1.057813e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230906e-01,-1.110964e+00,236608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444100e-01,2.430012e+00,241847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.743412e-02,-1.032522e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.015494e-01,-1.023746e+01,236608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.300027e-02,-7.122827e+00,241847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.187553e-01,1.208831e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.790174e-02,8.694248e+00,236608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.390009e-01,1.019288e+01,241847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.071039e+00,5.940600e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.212185e-01,7.268680e-01,47418
wing_areal_mm_flyfemale_frameany,1.199399e+00,6.826957e+00,236608
wing_areal_mm_flymale_frameany,9.467551e-01,3.820162e+00,241847
wing_arear_mm_flyany_frameany,1.077170e+00,6.003322e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.111692e-01,6.609042e-02,47418
wing_arear_mm_flyfemale_frameany,1.192823e+00,6.574561e+00,236608
wing_arear_mm_flymale_frameany,9.655828e-01,4.300656e+00,241847
wing_trough_angle_flyany_frameany,9.006770e-03,1.144098e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.387442e-03,-1.286871e+00,236608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.922339e-02,2.651305e+00,241847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.387008e+01,-6.088003e+00,479320
y_mm_flyany_frameany,3.545169e+00,1.521405e+00,479320
yaw_flyany_framemove,-2.506395e-02,-2.426005e+00,183547
yaw_flyfemale_framemove,-9.338988e-03,-7.672739e-01,85692
yaw_flymale_framemove,-4.389668e-02,-2.788880e+00,97750
