field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.290359e+00,9.390584e-01,249385
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.552838e+00,2.109518e+00,479440
velmag_flyfemale_frameany,8.348743e+00,3.793517e+00,229148
velmag_flymale_frameany,6.841479e+00,4.116093e-01,249385
velmag_nose_flyany_frameany,1.009623e+01,3.465499e+00,479440
velmag_nose_flyfemale_frameany,1.125930e+01,5.289500e+00,229148
velmag_nose_flymale_frameany,9.048224e+00,1.424943e+00,249385
velmag_tail_flyany_frameany,1.010929e+01,3.472663e+00,479440
velmag_tail_flyfemale_frameany,1.130893e+01,5.340426e+00,229148
velmag_tail_flymale_frameany,9.028309e+00,1.394515e+00,249385
veltoward_nose2ell_flyany_framebackup_nearfly,-2.545417e-02,4.494540e-02,366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.514044e-02,-1.095197e-03,7370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.608260e-02,2.102800e-01,292
veltoward_nose2ell_flyany_framenearfly,9.886567e-03,-5.032611e-02,93228
veltoward_nose2ell_flyany_frametouch,2.397905e-02,-1.954238e-02,5509
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.464053e-02,8.252856e-02,45309
veltoward_nose2ell_flyfemale_frametouch,3.643879e-02,2.444387e-01,2569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.015856e-03,-1.049502e-01,47746
veltoward_nose2ell_flymale_frametouch,1.260367e-02,-9.950775e-02,2927
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.307901e-01,6.092107e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.157118e-02,4.286261e+00,93233
wing_angle_diff_flyany_frametouch,8.286392e-02,2.565999e+00,5509
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.631120e-01,8.300970e-01,53485
wing_angle_diff_flyfemale_frameany,1.432328e-01,7.553782e+00,229159
wing_angle_diff_flyfemale_framenearfly,1.012444e-01,6.307076e+00,45312
wing_angle_diff_flyfemale_frametouch,8.802557e-02,7.264381e+00,2579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.184997e-01,3.556803e+00,249393
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.483655e-02,2.446351e+00,47747
wing_angle_diff_flymale_frametouch,8.473092e-02,1.199078e+00,2927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476496e-01,3.316126e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.506647e-01,3.137071e+00,229159
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.446261e-01,2.575652e+00,249393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.360354e-02,-4.285964e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.427195e-02,-4.046266e+00,229159
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.245142e-02,-3.092273e+00,249393
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.718652e-02,6.112796e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.896083e-02,7.630731e+00,229159
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.604823e-02,2.871934e+00,249393
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.642199e-01,2.009463e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.096465e-01,4.984641e-01,53485
wing_areal_mm_flyfemale_frameany,1.032610e+00,2.087204e+00,229159
wing_areal_mm_flymale_frameany,9.027224e-01,1.722944e+00,249393
wing_arear_mm_flyany_frameany,9.799298e-01,2.367667e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.093538e-01,7.037992e-02,53485
wing_arear_mm_flyfemale_frameany,1.056278e+00,2.596895e+00,229159
wing_arear_mm_flymale_frameany,9.112567e-01,1.867873e+00,249393
wing_trough_angle_flyany_frameany,8.034926e-03,8.729505e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.252742e-02,1.980501e+00,229159
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.979631e-03,-4.417753e-01,249393
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.437912e+00,1.137349e+00,479460
y_mm_flyany_frameany,-3.703325e+00,-1.834093e+00,479460
yaw_flyany_framemove,-1.763218e-02,-1.581779e+00,293409
yaw_flyfemale_framemove,-2.578313e-02,-1.897121e+00,148687
yaw_flymale_framemove,-5.878395e-03,2.689903e-02,144467
