field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.298529e+01,-1.014953e+00,57374
velmag_ctr_flyany_framecrabwalkextreme,7.597000e+00,-8.444100e-04,1615
velmag_ctr_flyany_framejump,5.388780e+01,1.554761e+00,1189
velmag_ctr_flyany_framemove,1.157431e+01,-1.074079e+00,286577
velmag_ctr_flyany_framenearfly,6.832000e+00,-3.688846e-01,172847
velmag_ctr_flyany_framenearwall,7.944059e+00,-7.527350e-01,388337
velmag_ctr_flyany_framenotnearfly_notnearwall,4.443542e+00,-8.596553e-02,79816
velmag_ctr_flyany_framepivotcenter,2.302129e+00,-3.975735e-01,329
velmag_ctr_flyany_framepivottail,9.618686e+00,-4.286593e-01,13648
velmag_ctr_flyany_framerighting,1.555407e+01,-8.068575e-01,1879
velmag_ctr_flyany_framestop,7.064532e-01,1.005487e+00,192844
velmag_ctr_flyany_frametouch,5.331405e+00,-7.229067e-01,13233
velmag_ctr_flyany_framewalk,1.524604e+01,-1.370980e+00,150818
velmag_ctr_flyany_framewingextension,3.924295e+00,-6.870929e-01,503
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.215770e-01,-9.885012e-01,47243
velmag_ctr_flyfemale_frameany,6.480047e+00,-8.217615e-01,236434
velmag_ctr_flymale_frameany,7.907478e+00,2.434926e-03,242334
velmag_ctr_flymale_framechase,1.412053e+01,-6.229449e-01,738
velmag_flyany_frameany,6.140730e+00,-4.374977e-01,479421
velmag_flyfemale_frameany,5.450990e+00,-8.070369e-01,236434
velmag_flymale_frameany,6.826733e+00,-5.578711e-02,242334
velmag_nose_flyany_frameany,7.607285e+00,-4.124775e-01,479421
velmag_nose_flyfemale_frameany,6.915453e+00,-8.284146e-01,236434
velmag_nose_flymale_frameany,8.295476e+00,2.244136e-02,242334
velmag_tail_flyany_frameany,7.620567e+00,-3.921164e-01,479421
velmag_tail_flyfemale_frameany,6.930772e+00,-8.047680e-01,236434
velmag_tail_flymale_frameany,8.306621e+00,3.678162e-02,242334
veltoward_nose2ell_flyany_framebackup_nearfly,-2.194171e+00,-2.940422e+00,2171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.827733e-01,-2.338536e-01,16543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.293959e-01,5.028323e-01,906
veltoward_nose2ell_flyany_framenearfly,4.288732e-01,5.334137e-01,172847
veltoward_nose2ell_flyany_frametouch,6.157131e-01,-1.052434e+00,13233
veltoward_nose2ell_flyfemale_framechase,1.042573e+01,4.747879e-01,320
veltoward_nose2ell_flyfemale_framenearfly,2.026093e-01,4.054587e-01,89242
veltoward_nose2ell_flyfemale_frametouch,3.228950e-01,-4.748607e-01,6317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.325674e+01,3.351808e-01,738
veltoward_nose2ell_flymale_framenearfly,6.507364e-01,-2.924401e-02,83356
veltoward_nose2ell_flymale_frametouch,8.786518e-01,-1.029634e+00,6916
veltoward_nose2ell_flymale_framewingextension,2.689320e+00,-4.080853e-01,394
wing_angle_diff_flyany_frameany,6.584946e-02,3.996819e-01,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.275828e-02,-2.102972e-01,1058
wing_angle_diff_flyany_framenearfly,4.013163e-02,-2.480197e-01,172855
wing_angle_diff_flyany_frametouch,4.302905e-02,1.242405e-01,13233
wing_angle_diff_flyany_framewingextension,8.884437e-01,2.710684e+00,503
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.363775e-01,1.592425e-01,47243
wing_angle_diff_flyfemale_frameany,6.068319e-02,1.873621e-01,236444
wing_angle_diff_flyfemale_framenearfly,3.892069e-02,-2.516993e-01,89247
wing_angle_diff_flyfemale_frametouch,2.994011e-02,-2.146886e-01,6317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.081931e-02,4.596188e-01,242345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.381503e-02,3.156740e-01,738
wing_angle_diff_flymale_framenearfly,4.126792e-02,-1.778877e-01,83359
wing_angle_diff_flymale_frametouch,5.451741e-02,1.995058e-01,6916
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386733e-01,1.542405e+00,479442
wing_angle_imbalance_flyany_framewingextension,5.533190e-01,-1.737187e+00,503
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411703e-01,1.433235e+00,236444
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363105e-01,1.227398e+00,242345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.136050e-02,-1.091176e+00,479442
wing_anglel_flyany_framewingextension,-6.905542e-01,-3.427611e+00,503
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.517722e-02,-1.527593e+00,236444
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.761252e-02,-4.371751e-01,242345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.448896e-02,-4.445520e-01,479442
wing_angler_flyany_framewingextension,1.978895e-01,-1.751063e+00,503
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.550597e-02,-1.285485e+00,236444
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.320679e-02,3.341917e-01,242345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.781784e-01,-2.294056e-01,479442
wing_areal_mm_flyany_framewingextension,1.166792e+00,2.565822e+00,503
wing_areal_mm_flyany_framewinggrooming,5.991732e-01,-2.004560e-01,47243
wing_areal_mm_flyfemale_frameany,9.286443e-01,-2.799153e-01,236444
wing_areal_mm_flymale_frameany,8.284832e-01,-1.609323e-01,242345
wing_arear_mm_flyany_frameany,8.755566e-01,-4.147890e-01,479442
wing_arear_mm_flyany_framewingextension,7.277819e-01,-2.048732e+00,503
wing_arear_mm_flyany_framewinggrooming,5.643759e-01,-2.198436e+00,47243
wing_arear_mm_flyfemale_frameany,9.233618e-01,-4.915777e-01,236444
wing_arear_mm_flymale_frameany,8.284746e-01,-2.826014e-01,242345
wing_trough_angle_flyany_frameany,7.928641e-04,-1.358587e+00,479442
wing_trough_angle_flyany_framewingextension,-2.168855e-01,-2.901836e+00,503
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.575670e-03,-2.068509e+00,236444
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.014611e-03,-7.156668e-02,242345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.892501e-01,8.835495e-02,479442
y_mm_flyany_frameany,-6.577661e+00,-3.066100e+00,479442
yaw_flyany_framemove,1.131012e-02,1.747571e+00,286598
yaw_flyfemale_framemove,1.834398e-02,1.595993e+00,135659
yaw_flymale_framemove,3.822647e-03,7.531471e-01,150748
