field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,1.299260e-03,-1.633377e-01,20581
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.851953e-02,1.405176e+00,479589
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.530232e-02,3.704721e+00,352424
wing_angle_diff_flyany_frametouch,7.505353e-02,2.277607e+00,33473
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.327461e-01,3.720940e-01,524
wing_angle_diff_flyfemale_frameany,4.586490e-02,-5.616582e-01,241691
wing_angle_diff_flyfemale_framenearfly,5.065309e-02,1.876686e+00,193790
wing_angle_diff_flyfemale_frametouch,5.610627e-02,3.912064e+00,12848
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.135443e-02,2.438271e+00,237823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.017760e-01,4.210403e+00,158559
wing_angle_diff_flymale_frametouch,9.101638e-02,1.504444e+00,20581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288873e-01,-1.389940e+00,479589
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214019e-01,-3.126073e+00,241691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363627e-01,3.273240e-01,237823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.480362e-02,-2.238058e+00,479589
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.892410e-02,1.047325e-01,241691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.080944e-02,-3.378080e+00,237823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.371591e-02,1.055509e-01,479589
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.694081e-02,-7.700364e-01,241691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.054499e-02,7.325271e-01,237823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.718880e-01,1.574325e+00,479589
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.173537e-01,-7.431901e-01,524
wing_areal_mm_flyfemale_frameany,9.677943e-01,-7.742647e-02,241691
wing_areal_mm_flymale_frameany,9.761681e-01,3.250695e+00,237823
wing_arear_mm_flyany_frameany,9.765107e-01,1.573472e+00,479589
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.525146e-01,-4.102313e+00,524
wing_arear_mm_flyfemale_frameany,9.753435e-01,-2.190654e-02,241691
wing_arear_mm_flymale_frameany,9.778934e-01,3.184821e+00,237823
wing_trough_angle_flyany_frameany,-2.492846e-03,-2.363123e+00,479589
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.408946e-04,-1.081119e+00,241691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.663497e-03,-2.262593e+00,237823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.924673e+00,-4.933963e-01,479589
y_mm_flyany_frameany,9.908567e+00,5.260599e+00,479589
yaw_flyany_framemove,-3.308977e-02,-3.297626e+00,14479
yaw_flyfemale_framemove,-1.252683e-01,-9.320862e+00,5627
yaw_flymale_framemove,7.438910e-02,6.041818e+00,8833
