field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.079567e+00,-5.920104e-01,224
velmag_ctr_flyany_framebackup,7.958999e+00,-8.739161e-01,2161
velmag_ctr_flyany_framebodyturn,9.753637e+00,-1.885579e+00,3591
velmag_ctr_flyany_framecrabwalkall,1.316987e+01,-1.374922e+00,42535
velmag_ctr_flyany_framecrabwalkextreme,7.617592e+00,-3.392673e-01,714
velmag_ctr_flyany_framejump,5.537130e+01,1.737182e+00,719
velmag_ctr_flyany_framemove,1.073713e+01,-2.785694e+00,264168
velmag_ctr_flyany_framenearfly,5.735874e+00,-2.289916e+00,218332
velmag_ctr_flyany_framenearwall,6.663226e+00,-2.628004e+00,418325
velmag_ctr_flyany_framenotnearfly_notnearwall,4.758992e+00,-1.678856e-01,53764
velmag_ctr_flyany_framepivotcenter,2.401710e+00,-5.088730e-01,539
velmag_ctr_flyany_framepivottail,9.099632e+00,-1.368356e+00,10889
velmag_ctr_flyany_framerighting,1.548747e+01,-1.116356e+00,1431
velmag_ctr_flyany_framestop,7.807099e-01,2.748297e+00,215172
velmag_ctr_flyany_frametouch,5.540694e+00,-3.130896e-01,13255
velmag_ctr_flyany_framewalk,1.468148e+01,-2.725489e+00,132657
velmag_ctr_flyany_framewingextension,6.767790e+00,1.536560e+00,1004
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.519586e-01,2.553322e+00,46689
velmag_ctr_flyfemale_frameany,6.178440e+00,-1.598946e+00,236665
velmag_ctr_flymale_frameany,6.385064e+00,-2.139542e+00,242675
velmag_ctr_flymale_framechase,1.175999e+01,-2.885696e+00,1275
velmag_flyany_frameany,5.214490e+00,-2.179568e+00,479340
velmag_flyfemale_frameany,5.080350e+00,-1.767797e+00,236665
velmag_flymale_frameany,5.345309e+00,-2.276243e+00,242675
velmag_nose_flyany_frameany,6.791927e+00,-1.861368e+00,479340
velmag_nose_flyfemale_frameany,6.721450e+00,-1.442057e+00,236665
velmag_nose_flymale_frameany,6.860659e+00,-2.018509e+00,242675
velmag_tail_flyany_frameany,6.776944e+00,-1.874958e+00,479340
velmag_tail_flyfemale_frameany,6.715757e+00,-1.446606e+00,236665
velmag_tail_flymale_frameany,6.836616e+00,-2.037136e+00,242675
veltoward_nose2ell_flyany_framebackup_nearfly,-1.856001e+00,-9.613456e-01,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.599273e+00,5.145405e+00,13456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.886676e+00,-2.504584e+00,458
veltoward_nose2ell_flyany_framenearfly,5.365308e-01,1.428828e+00,218332
veltoward_nose2ell_flyany_frametouch,1.044735e+00,1.969109e-01,13255
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.856307e-01,2.266375e+00,111400
veltoward_nose2ell_flyfemale_frametouch,4.674634e-01,6.172352e-01,5816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.092921e+01,-1.723896e+00,1275
veltoward_nose2ell_flymale_framenearfly,5.886289e-01,-1.117455e+00,106932
veltoward_nose2ell_flymale_frametouch,1.596413e+00,3.609606e-02,7436
veltoward_nose2ell_flymale_framewingextension,4.057454e+00,2.408014e-01,985
wing_angle_diff_flyany_frameany,1.542527e-01,7.202595e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,6.354024e-01,1.758487e+00,224
wing_angle_diff_flyany_framechase,9.691225e-02,3.895497e+00,1364
wing_angle_diff_flyany_framenearfly,1.299989e-01,7.368711e+00,218343
wing_angle_diff_flyany_frametouch,1.309839e-01,5.113379e+00,13255
wing_angle_diff_flyany_framewingextension,8.056571e-01,1.700677e-01,1004
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.684575e-01,8.826139e-01,46689
wing_angle_diff_flyfemale_frameany,1.649232e-01,8.901254e+00,236674
wing_angle_diff_flyfemale_framenearfly,1.421219e-01,1.042769e+01,111405
wing_angle_diff_flyfemale_frametouch,1.232899e-01,1.133336e+01,5816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.438465e-01,4.233456e+00,242686
wing_angle_diff_flymale_frameattemptedcopulation,6.319447e-01,1.633702e+00,224
wing_angle_diff_flymale_framechase,1.276471e-01,3.483950e+00,1275
wing_angle_diff_flymale_framenearfly,1.180330e-01,4.104335e+00,106938
wing_angle_diff_flymale_frametouch,1.395027e-01,2.816464e+00,7436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.639342e-01,4.423535e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.105218e-01,-2.743863e+00,1004
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.719123e-01,4.949237e+00,236674
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.561537e-01,2.865247e+00,242686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.502284e-02,-8.232984e+00,479360
wing_anglel_flyany_framewingextension,-3.644946e-01,1.449230e+00,1004
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.576121e-02,-9.411449e+00,236674
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.455049e-02,-4.783985e+00,242686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.922982e-02,3.922147e+00,479360
wing_angler_flyany_framewingextension,4.411625e-01,1.534464e+00,1004
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.916195e-02,4.193914e+00,236674
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.929600e-02,2.334163e+00,242686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.310347e-01,1.419492e+00,479360
wing_areal_mm_flyany_framewingextension,9.827479e-01,-3.399303e-01,1004
wing_areal_mm_flyany_framewinggrooming,6.282185e-01,1.271573e+00,46689
wing_areal_mm_flyfemale_frameany,1.028143e+00,2.518671e+00,236674
wing_areal_mm_flymale_frameany,8.363322e-01,-1.653827e-01,242686
wing_arear_mm_flyany_frameany,8.996119e-01,2.886585e-01,479360
wing_arear_mm_flyany_framewingextension,1.005883e+00,1.667738e+00,1004
wing_arear_mm_flyany_framewinggrooming,6.165257e-01,3.573906e-01,46689
wing_arear_mm_flyfemale_frameany,9.766329e-01,1.045658e+00,236674
wing_arear_mm_flymale_frameany,8.244990e-01,-6.753800e-01,242686
wing_trough_angle_flyany_frameany,-6.382463e-03,-3.679295e+00,479360
wing_trough_angle_flyany_framewingextension,3.368578e-02,1.636676e+00,1004
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.530930e-03,-3.436012e+00,236674
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.311992e-03,-2.009525e+00,242686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.152794e+01,-5.223085e+00,479360
y_mm_flyany_frameany,-4.326208e+00,-1.910621e+00,479360
yaw_flyany_framemove,2.323130e-02,3.020582e+00,264188
yaw_flyfemale_framemove,4.549723e-02,3.846284e+00,136205
yaw_flymale_framemove,1.741248e-03,2.984578e-01,127983
